information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T10:05:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Boa Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.00,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f604d93-164e-4a6f-816f-88027d7c97e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,1.01,0.0,3.68,0.0,,88.77,84.22,,,Visualizer
moment,0.524,1.29,0.0,3.6,0.0,,86.61,84.43,,,Visualizer
moment,0.749,1.3,0.0,3.64,0.0,,85.87,84.4,,,Visualizer
moment,1.012,1.18,0.0,3.57,0.0,,86.61,84.45,,,Visualizer
moment,1.288,1.31,0.0,3.55,0.0,,87.72,84.48,,,Visualizer
moment,1.499,1.28,0.0,3.56,0.0,,88.7,84.42,,,Visualizer
moment,1.772,1.19,0.0,3.55,0.0,,89.68,84.43,,,Visualizer
moment,2.024,1.19,0.0,3.54,0.0,,90.31,84.46,,,Visualizer
moment,2.249,1.26,0.0,3.56,0.0,,91.01,84.39,,,Visualizer
moment,2.549,1.24,0.0,3.56,0.0,,91.61,84.32,,,Visualizer
moment,2.774,1.26,0.0,3.53,0.0,,92.01,84.41,,,Visualizer
moment,2.999,1.27,0.0,3.54,0.0,,92.01,84.79,,,Visualizer
moment,3.262,1.16,0.0,3.54,0.0,,92.14,85.46,,,Visualizer
moment,3.537,1.12,0.0,3.53,0.0,,91.94,85.99,,,Visualizer
moment,3.749,1.06,0.0,3.56,0.0,,91.77,86.46,,,Visualizer
