information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-06T13:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Finca la Fuente,text
meta,,,,,,,,,Description,403,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/812c2506-4f7e-4b1b-bb6f-93ccbf46543d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.28,0.0,4.11,0.0,,90.81,86.57,,,Visualizer
moment,0.456,0.28,0.0,4.37,0.0,,88.76,86.81,,,Visualizer
moment,0.628,0.27,0.0,4.59,0.0,,88.01,86.83,,,Visualizer
moment,0.856,0.29,0.0,4.7,0.0,,87.98,86.82,,,Visualizer
moment,1.079,0.29,0.0,4.74,0.0,,88.14,86.82,,,Visualizer
moment,1.263,0.26,0.0,4.85,0.0,,88.5,86.95,,,Visualizer
moment,1.487,0.26,0.0,4.86,0.0,,88.6,87.09,,,Visualizer
moment,1.709,0.28,0.0,4.9,0.0,,88.76,87.25,,,Visualizer
moment,1.899,0.29,0.0,4.92,0.0,,88.93,87.4,,,Visualizer
moment,2.114,0.29,0.0,4.95,0.0,,89.25,87.6,,,Visualizer
moment,2.295,0.32,0.0,4.98,0.0,,89.45,87.77,,,Visualizer
moment,2.518,0.32,0.0,4.95,0.0,,89.82,87.92,,,Visualizer
moment,2.743,0.32,0.0,5.02,0.0,,89.98,88.07,,,Visualizer
moment,2.924,0.33,0.0,4.99,0.0,,90.25,88.18,,,Visualizer
moment,3.15,0.33,0.0,5.02,0.0,,90.41,88.31,,,Visualizer
moment,3.374,0.35,0.0,5.07,0.0,,90.34,88.41,,,Visualizer
moment,3.557,0.34,0.0,5.08,0.0,,90.38,88.49,,,Visualizer
moment,3.779,0.32,0.0,5.06,0.0,,90.51,88.7,,,Visualizer
moment,3.961,0.33,0.0,5.07,0.0,,90.54,88.83,,,Visualizer
moment,4.184,0.34,0.0,5.02,0.0,,90.58,88.84,,,Visualizer
moment,4.41,0.34,0.0,5.03,0.0,,90.45,88.9,,,Visualizer
moment,4.589,0.35,0.0,5.04,0.0,,90.45,89.06,,,Visualizer
moment,4.814,0.38,0.0,5.05,0.0,,90.34,89.24,,,Visualizer
moment,5.044,0.4,0.0,5.1,0.0,,90.38,89.31,,,Visualizer
moment,5.22,0.43,0.0,5.07,0.0,,90.14,89.36,,,Visualizer
moment,5.445,0.46,0.0,5.04,0.0,,90.34,89.42,,,Visualizer
moment,5.625,0.56,0.5,5.02,0.46,,90.08,89.48,,,Visualizer
moment,5.714,0.64,1.2,5.01,1.1,,89.95,89.57,,,Visualizer
moment,5.893,0.66,1.2,5.01,1.1,,89.91,89.58,,,Visualizer
moment,6.12,0.74,2.3,4.82,2.11,,89.85,89.57,,,Visualizer
moment,6.304,0.65,2.7,4.25,2.47,,89.91,89.56,,,Visualizer
moment,6.525,0.55,3.3,3.69,3.02,,89.71,89.63,,,Visualizer
moment,6.749,0.5,3.9,2.92,3.11,,89.75,89.68,,,Visualizer
moment,6.93,0.42,4.6,2.35,3.11,,89.68,89.67,,,Visualizer
moment,7.155,0.38,4.9,1.9,3.02,,89.62,89.67,,,Visualizer
moment,7.379,0.37,5.6,1.48,2.65,,89.55,89.69,,,Visualizer
moment,7.56,0.38,6.1,1.31,2.56,,89.39,89.77,,,Visualizer
moment,7.783,0.4,6.3,1.04,2.47,,89.09,89.72,,,Visualizer
moment,7.963,0.41,7.0,0.81,2.2,,88.93,89.67,,,Visualizer
moment,8.189,0.42,7.2,0.63,2.11,,88.57,89.73,,,Visualizer
moment,8.415,0.42,7.8,0.49,2.01,,88.5,89.69,,,Visualizer
moment,8.594,0.37,8.0,0.38,1.92,,88.27,89.72,,,Visualizer
moment,8.82,0.34,8.5,0.42,2.01,,88.24,89.72,,,Visualizer
