information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-04-30T15:21:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7453fca6-f2a8-45b7-8fc7-8464e4fa7f5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.276,0.45,0.0,3.99,0.0,,93.98,91.53,,,Visualizer
moment,0.543,0.47,0.0,4.0,0.0,,92.93,91.73,,,Visualizer
moment,0.771,0.44,0.0,4.0,0.0,,92.86,91.75,,,Visualizer
moment,1.085,0.43,0.0,4.0,0.0,,93.1,91.79,,,Visualizer
moment,1.262,0.37,0.0,4.0,0.0,,93.34,91.89,,,Visualizer
moment,1.535,0.38,0.0,3.98,0.0,,93.64,91.92,,,Visualizer
moment,1.757,0.4,0.0,4.0,0.0,,93.84,91.92,,,Visualizer
moment,2.031,0.39,0.0,4.04,0.0,,94.11,92.1,,,Visualizer
moment,2.389,0.41,0.0,4.0,0.0,,94.39,92.22,,,Visualizer
moment,2.521,0.41,0.0,3.99,0.0,,94.46,92.38,,,Visualizer
moment,2.794,0.41,0.0,3.98,0.0,,94.7,92.52,,,Visualizer
moment,3.017,0.4,0.0,4.0,0.0,,94.9,92.65,,,Visualizer
moment,3.289,0.41,0.0,4.03,0.0,,94.93,92.79,,,Visualizer
moment,3.513,0.39,0.0,4.02,0.0,,95.11,92.86,,,Visualizer
moment,3.783,0.42,0.0,4.02,0.0,,95.14,93.01,,,Visualizer
moment,4.01,0.45,0.0,3.99,0.0,,95.21,93.19,,,Visualizer
moment,4.279,0.46,0.0,3.98,0.0,,95.18,93.32,,,Visualizer
moment,4.554,0.5,0.0,4.0,0.0,,95.24,93.37,,,Visualizer
moment,4.774,0.59,0.0,4.04,0.0,,95.34,93.5,,,Visualizer
moment,5.044,0.66,0.0,4.0,0.0,,95.14,93.65,,,Visualizer
moment,5.268,0.74,0.0,4.02,0.0,,95.24,93.74,,,Visualizer
moment,5.538,0.86,0.0,4.03,0.0,,95.14,93.87,,,Visualizer
moment,5.763,0.99,0.0,4.04,0.0,,95.28,93.99,,,Visualizer
