information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-21T23:19:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e291354-05de-4cec-922a-1f1adfa972d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.301,0.12,0.0,4.0,0.0,,93.89,92.49,,,Visualizer
moment,0.55,0.13,0.0,4.12,0.0,,92.24,92.7,,,Visualizer
moment,0.799,0.15,0.0,4.2,0.0,,90.84,92.82,,,Visualizer
moment,1.047,0.17,0.0,4.26,0.0,,90.38,92.76,,,Visualizer
moment,1.301,0.18,0.0,4.34,0.0,,89.92,92.75,,,Visualizer
moment,1.549,0.16,0.0,4.36,0.0,,89.92,92.7,,,Visualizer
moment,1.8,0.14,0.0,4.4,0.0,,89.53,92.52,,,Visualizer
moment,2.047,0.14,0.0,4.41,0.0,,89.5,92.26,,,Visualizer
moment,2.299,0.17,0.0,4.45,0.0,,89.33,92.18,,,Visualizer
moment,2.55,0.19,0.0,4.43,0.0,,89.17,92.09,,,Visualizer
moment,2.8,0.16,0.0,4.47,0.0,,89.23,92.08,,,Visualizer
moment,3.046,0.16,0.0,4.48,0.0,,89.13,92.07,,,Visualizer
moment,3.301,0.16,0.0,4.47,0.0,,89.3,91.99,,,Visualizer
moment,3.549,0.15,0.0,4.48,0.0,,89.3,91.96,,,Visualizer
moment,3.799,0.16,0.0,4.5,0.0,,89.27,92.0,,,Visualizer
moment,4.048,0.17,0.0,4.54,0.0,,89.2,91.96,,,Visualizer
moment,4.3,0.23,0.0,4.56,0.0,,89.13,91.94,,,Visualizer
moment,4.549,0.23,0.0,4.51,0.0,,89.2,91.92,,,Visualizer
moment,4.799,0.22,0.0,4.51,0.0,,89.23,91.87,,,Visualizer
moment,5.046,0.26,0.0,4.52,0.0,,89.13,91.84,,,Visualizer
moment,5.299,0.29,0.0,4.5,0.0,,89.13,91.93,,,Visualizer
moment,5.549,0.32,0.0,4.49,0.0,,89.13,91.86,,,Visualizer
moment,5.799,0.38,-0.07,4.49,-0.07,,89.17,91.86,,,Visualizer
moment,6.047,0.48,0.0,4.48,0.0,,89.13,91.8,,,Visualizer
moment,6.297,0.56,0.0,4.48,0.0,,89.3,91.77,,,Visualizer
moment,6.549,0.63,0.0,4.51,0.0,,89.27,91.69,,,Visualizer
moment,6.799,0.74,0.0,4.51,0.0,,89.3,91.72,,,Visualizer
moment,7.047,0.85,0.0,4.5,0.0,,89.33,91.69,,,Visualizer
moment,7.305,0.98,0.0,4.52,0.0,,89.43,91.65,,,Visualizer
moment,7.548,1.22,0.0,4.51,0.0,,89.39,91.68,,,Visualizer
moment,7.799,1.46,0.0,4.52,0.0,,89.46,91.56,,,Visualizer
moment,8.049,1.77,0.0,4.54,0.0,,89.43,91.61,,,Visualizer
moment,8.298,2.15,0.1,4.54,0.1,,89.46,91.62,,,Visualizer
moment,8.549,2.53,0.53,4.56,0.52,,89.5,91.54,,,Visualizer
moment,8.799,2.99,1.61,4.58,1.59,,89.46,91.55,,,Visualizer
moment,9.047,3.57,2.08,4.58,2.05,,89.43,91.55,,,Visualizer
moment,9.298,4.21,2.8,4.61,2.66,,89.43,91.47,,,Visualizer
moment,9.548,4.87,3.53,4.65,2.96,,89.33,91.47,,,Visualizer
moment,9.799,5.56,4.04,4.66,2.8,,89.36,91.45,,,Visualizer
moment,10.047,6.21,4.83,4.64,2.71,,89.36,91.46,,,Visualizer
moment,10.302,6.75,5.31,4.62,2.7,,89.39,91.46,,,Visualizer
moment,10.548,7.19,6.03,4.52,2.47,,89.39,91.42,,,Visualizer
moment,10.8,7.52,6.76,4.45,2.45,,89.46,91.42,,,Visualizer
moment,11.046,7.83,7.23,4.39,2.37,,89.27,91.39,,,Visualizer
moment,11.306,8.2,7.86,4.27,2.25,,89.33,91.43,,,Visualizer
moment,11.548,8.28,8.36,4.21,2.3,,89.3,91.37,,,Visualizer
moment,11.801,8.34,9.05,4.11,2.26,,89.2,91.33,,,Visualizer
moment,12.047,8.44,9.45,4.05,2.19,,89.17,91.28,,,Visualizer
moment,12.298,8.51,9.96,4.0,2.29,,89.23,91.26,,,Visualizer
moment,12.548,8.53,10.67,3.94,2.28,,89.1,91.28,,,Visualizer
moment,12.798,8.52,11.1,3.92,2.29,,89.17,91.22,,,Visualizer
moment,13.048,8.52,11.77,3.88,2.29,,89.17,91.22,,,Visualizer
moment,13.305,8.49,12.21,3.86,2.22,,89.04,91.23,,,Visualizer
moment,13.546,8.47,12.95,3.87,2.25,,89.04,91.18,,,Visualizer
moment,13.799,8.42,13.48,3.84,2.35,,89.0,91.12,,,Visualizer
moment,14.047,8.38,14.21,3.82,2.41,,89.13,91.13,,,Visualizer
moment,14.297,8.34,14.67,3.85,2.43,,89.23,91.13,,,Visualizer
moment,14.549,8.29,15.42,3.83,2.44,,89.27,91.12,,,Visualizer
moment,14.799,8.23,15.94,3.86,2.43,,89.1,91.1,,,Visualizer
moment,15.047,8.23,16.62,3.86,2.38,,89.23,91.05,,,Visualizer
moment,15.302,8.19,17.19,3.85,2.49,,89.23,91.02,,,Visualizer
moment,15.548,8.16,17.62,3.89,2.44,,89.3,90.98,,,Visualizer
moment,15.798,8.1,18.37,3.88,2.4,,89.39,91.06,,,Visualizer
moment,16.047,8.1,19.15,3.9,2.5,,89.43,91.02,,,Visualizer
moment,16.304,8.29,19.66,3.93,2.44,,89.56,91.0,,,Visualizer
moment,16.552,8.18,20.14,3.9,2.49,,89.62,90.99,,,Visualizer
moment,16.798,8.04,20.91,3.94,2.51,,89.76,90.96,,,Visualizer
moment,17.048,8.02,21.41,3.92,2.47,,89.76,90.94,,,Visualizer
moment,17.297,7.94,22.17,3.92,2.48,,90.02,90.98,,,Visualizer
moment,17.547,7.91,23.19,3.97,2.48,,90.05,90.92,,,Visualizer
moment,17.799,7.92,23.46,3.96,2.52,,90.18,90.92,,,Visualizer
moment,18.047,7.88,23.95,3.96,2.51,,90.32,90.88,,,Visualizer
moment,18.304,7.83,24.52,4.0,2.61,,90.41,90.87,,,Visualizer
moment,18.548,7.84,25.25,3.98,2.49,,90.71,90.9,,,Visualizer
moment,18.799,7.81,26.0,4.02,2.51,,90.68,90.87,,,Visualizer
moment,19.047,7.79,26.46,4.01,2.48,,90.71,90.9,,,Visualizer
moment,19.299,7.79,26.98,4.01,2.43,,90.91,90.92,,,Visualizer
moment,19.548,7.74,27.78,4.04,2.5,,91.21,90.87,,,Visualizer
moment,19.799,7.76,28.3,4.03,2.53,,91.28,90.92,,,Visualizer
moment,20.048,7.74,29.02,4.04,2.53,,91.48,90.98,,,Visualizer
moment,20.299,7.72,29.62,4.06,2.61,,91.64,90.95,,,Visualizer
moment,20.551,7.71,30.38,4.04,2.57,,91.81,90.89,,,Visualizer
moment,20.799,7.71,30.89,4.06,2.56,,91.94,90.94,,,Visualizer
moment,21.047,7.75,31.66,4.08,2.61,,92.18,91.04,,,Visualizer
moment,21.297,7.93,32.18,4.06,2.53,,92.27,91.03,,,Visualizer
moment,21.55,7.79,32.98,4.08,2.57,,92.34,91.13,,,Visualizer
moment,21.798,7.71,33.5,4.08,2.58,,92.57,91.12,,,Visualizer
moment,22.048,8.02,34.3,4.11,2.61,,92.78,91.16,,,Visualizer
moment,22.297,8.28,34.89,4.14,2.67,,92.98,91.14,,,Visualizer
moment,22.547,8.52,35.72,4.14,2.7,,93.21,91.25,,,Visualizer
moment,22.798,8.86,36.22,4.17,2.68,,93.35,91.3,,,Visualizer
moment,23.049,9.09,37.09,4.12,2.75,,93.55,91.3,,,Visualizer
moment,23.297,9.07,37.65,4.07,2.72,,93.82,91.32,,,Visualizer
moment,23.548,8.95,38.25,4.05,2.79,,93.79,91.38,,,Visualizer
moment,23.798,8.8,39.09,4.01,2.83,,93.98,91.46,,,Visualizer
moment,24.047,8.57,39.66,3.98,2.8,,94.16,91.54,,,Visualizer
moment,24.298,8.39,40.48,4.0,2.79,,94.02,91.56,,,Visualizer
moment,24.549,8.25,40.95,3.98,2.66,,93.92,91.56,,,Visualizer
moment,24.798,8.12,41.92,4.01,2.79,,93.79,91.68,,,Visualizer
moment,25.046,8.09,42.41,4.02,2.71,,93.58,91.77,,,Visualizer
moment,25.3,8.11,43.12,4.02,2.61,,93.55,91.83,,,Visualizer
moment,25.548,8.17,43.75,4.08,2.76,,93.38,91.87,,,Visualizer
moment,25.797,8.24,44.56,4.07,2.61,,93.28,91.89,,,Visualizer
moment,26.047,8.33,45.06,4.07,2.62,,93.31,91.9,,,Visualizer
moment,26.298,8.44,45.92,4.1,2.76,,93.31,91.95,,,Visualizer
moment,26.549,8.57,46.43,4.07,2.64,,93.31,91.94,,,Visualizer
moment,26.797,8.59,47.02,4.08,2.73,,93.38,91.94,,,Visualizer
moment,27.048,8.56,47.84,4.07,2.74,,93.48,91.99,,,Visualizer
moment,27.298,8.57,48.41,4.06,2.78,,93.48,92.01,,,Visualizer
moment,27.55,8.57,49.16,4.07,2.69,,93.41,91.98,,,Visualizer
moment,27.799,8.55,49.77,4.04,2.71,,93.58,92.02,,,Visualizer
moment,28.048,8.5,50.59,4.04,2.71,,93.55,92.06,,,Visualizer
moment,28.299,8.51,51.01,4.06,2.57,,93.38,92.07,,,Visualizer
moment,28.547,8.49,51.93,4.06,2.73,,93.38,92.09,,,Visualizer
moment,28.797,8.5,52.47,4.09,2.66,,93.38,92.11,,,Visualizer
moment,29.05,8.55,53.26,4.07,2.63,,93.25,92.14,,,Visualizer
moment,29.297,8.55,53.84,4.06,2.79,,93.28,92.16,,,Visualizer
moment,29.548,8.57,54.6,4.09,2.63,,93.31,92.19,,,Visualizer
moment,29.798,8.64,55.15,4.06,2.64,,93.31,92.22,,,Visualizer
moment,30.047,8.67,55.99,4.06,2.69,,93.21,92.19,,,Visualizer
moment,30.298,8.64,56.53,4.08,2.65,,93.35,92.21,,,Visualizer
moment,30.549,8.68,57.39,4.05,2.75,,93.28,92.13,,,Visualizer
moment,30.799,8.71,57.93,4.06,2.74,,93.31,92.18,,,Visualizer
moment,31.047,8.71,58.5,4.05,2.77,,93.28,92.21,,,Visualizer
moment,31.3,8.75,59.28,4.05,2.71,,93.21,92.17,,,Visualizer
moment,31.548,8.76,59.81,4.07,2.61,,93.21,92.23,,,Visualizer
moment,31.798,8.79,60.74,4.04,2.77,,93.31,92.25,,,Visualizer
moment,32.048,8.82,61.22,4.03,2.68,,93.18,92.37,,,Visualizer
moment,32.301,8.85,62.07,4.04,2.75,,93.31,92.31,,,Visualizer
moment,32.548,8.9,62.65,4.0,2.8,,93.25,92.29,,,Visualizer
moment,32.799,8.92,63.43,4.01,2.65,,93.21,92.33,,,Visualizer
