information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-13T11:39:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,64.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e883465-3c04-4119-a728-297e55a06b77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.32,0.0,2.24,0.0,,96.74,95.28,,,Visualizer
moment,0.222,0.32,0.0,2.79,0.0,,95.69,95.64,,,Visualizer
moment,0.449,0.31,0.0,3.11,0.0,,93.63,95.66,,,Visualizer
moment,0.669,0.36,0.0,3.38,0.0,,93.87,95.63,,,Visualizer
moment,0.85,0.36,0.0,3.55,0.0,,94.74,95.64,,,Visualizer
moment,1.075,0.39,0.0,3.72,0.0,,95.59,95.69,,,Visualizer
moment,1.254,0.38,0.0,3.8,0.0,,96.36,95.67,,,Visualizer
moment,1.48,0.41,0.0,3.93,0.0,,96.91,95.6,,,Visualizer
moment,1.705,0.41,0.0,3.95,0.0,,97.53,95.63,,,Visualizer
moment,1.884,0.4,0.0,4.02,0.0,,97.87,95.6,,,Visualizer
moment,2.109,0.38,0.0,4.01,0.0,,98.32,95.56,,,Visualizer
moment,2.339,0.37,0.0,4.01,0.0,,98.53,95.65,,,Visualizer
moment,2.524,0.35,0.0,4.06,0.0,,98.84,95.79,,,Visualizer
moment,2.742,0.35,0.0,4.07,0.0,,98.98,95.92,,,Visualizer
moment,2.922,0.38,0.0,4.01,0.0,,99.05,96.03,,,Visualizer
moment,3.144,0.37,0.0,4.01,0.0,,99.15,96.05,,,Visualizer
moment,3.371,0.4,0.0,4.02,0.0,,99.26,96.14,,,Visualizer
moment,3.64,0.36,0.0,4.01,0.0,,99.15,96.4,,,Visualizer
moment,3.775,0.37,0.0,4.07,0.0,,99.05,96.58,,,Visualizer
moment,4.002,0.39,0.0,4.03,0.0,,99.05,96.71,,,Visualizer
moment,4.182,0.41,0.0,4.02,0.0,,99.05,96.88,,,Visualizer
moment,4.41,0.44,0.0,3.99,0.0,,98.95,97.05,,,Visualizer
moment,4.586,0.46,0.0,3.98,0.0,,98.95,97.14,,,Visualizer
moment,4.904,0.49,0.0,4.05,0.0,,98.67,97.29,,,Visualizer
moment,5.008,0.51,0.0,4.01,0.0,,98.6,97.36,,,Visualizer
moment,5.215,0.55,0.0,4.0,0.0,,98.56,97.42,,,Visualizer
moment,5.439,0.59,0.0,3.97,0.0,,98.32,97.54,,,Visualizer
moment,5.665,0.6,0.0,4.04,0.0,,98.32,97.53,,,Visualizer
moment,5.845,0.63,0.0,3.99,0.0,,98.11,97.64,,,Visualizer
moment,6.072,0.67,0.0,4.02,0.0,,97.98,97.68,,,Visualizer
moment,6.249,0.72,0.0,4.0,0.0,,97.77,97.67,,,Visualizer
moment,6.477,0.78,0.0,4.03,0.0,,97.56,97.68,,,Visualizer
moment,6.699,0.78,0.0,3.99,0.0,,97.43,97.7,,,Visualizer
