information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-04-26T20:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,-334.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/959e3410-57b2-444a-8fc3-7cef91a8b4f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.191,0.47,0.0,3.95,0.0,,92.44,87.15,,,Visualizer
moment,0.435,0.51,0.0,4.19,0.0,,92.34,87.35,,,Visualizer
moment,0.634,0.52,0.0,4.4,0.0,,91.4,87.51,,,Visualizer
moment,0.825,0.52,0.0,4.62,0.0,,91.54,87.5,,,Visualizer
moment,1.02,0.51,0.0,4.67,0.0,,91.8,87.48,,,Visualizer
moment,1.313,0.51,0.0,4.82,0.0,,92.17,87.47,,,Visualizer
moment,1.508,0.51,0.4,4.85,0.12,,92.5,87.49,,,Visualizer
moment,1.703,0.49,-277.9,4.94,-80.01,,92.77,87.5,,,Visualizer
moment,1.849,0.43,-333.5,5.01,-96.02,,92.91,87.55,,,Visualizer
moment,2.093,0.42,-334.1,5.0,-96.19,,93.14,87.58,,,Visualizer
moment,2.288,0.44,-334.1,5.01,-96.19,,93.18,87.53,,,Visualizer
moment,2.484,0.44,-334.1,5.02,-96.18,,93.28,87.49,,,Visualizer
moment,2.728,0.43,-334.1,4.97,-96.18,,93.28,87.54,,,Visualizer
moment,2.922,0.42,-334.1,5.08,-96.15,,93.24,87.64,,,Visualizer
moment,3.117,0.43,-334.1,5.01,-96.17,,93.41,87.65,,,Visualizer
moment,3.312,0.42,-334.1,5.04,-96.16,,93.28,87.69,,,Visualizer
moment,3.555,0.42,-334.1,5.03,-96.16,,93.41,87.76,,,Visualizer
moment,3.75,0.41,-334.1,5.05,-96.16,,93.45,87.75,,,Visualizer
moment,3.946,0.42,-334.1,5.07,-96.16,,93.31,87.81,,,Visualizer
moment,4.14,0.41,-334.1,4.98,-96.16,,93.28,87.83,,,Visualizer
moment,4.385,0.4,-334.1,4.95,-96.15,,93.41,87.86,,,Visualizer
moment,4.579,0.4,-334.1,4.98,-96.16,,93.18,87.91,,,Visualizer
moment,4.774,0.39,-334.1,5.0,-96.16,,93.24,87.95,,,Visualizer
moment,5.067,0.4,-334.1,5.01,-96.15,,93.31,87.98,,,Visualizer
moment,5.212,0.38,-334.1,5.02,-96.12,,93.38,88.14,,,Visualizer
moment,5.408,0.4,-334.1,5.02,-96.12,,93.31,88.23,,,Visualizer
moment,5.603,0.38,-334.1,5.06,-77.38,,93.34,88.31,,,Visualizer
moment,5.847,0.35,-334.1,5.01,-77.38,,93.31,88.32,,,Visualizer
moment,6.043,0.35,-334.1,5.02,-16.17,,93.31,88.43,,,Visualizer
moment,6.237,0.34,-334.1,5.0,0.0,,92.97,88.58,,,Visualizer
moment,6.432,0.33,-334.1,5.04,0.0,,93.04,88.64,,,Visualizer
moment,6.675,0.32,-334.1,5.0,0.0,,92.91,88.63,,,Visualizer
moment,6.923,0.32,-334.1,5.01,0.0,,92.84,88.72,,,Visualizer
moment,7.065,0.33,-334.1,4.99,0.0,,92.67,88.82,,,Visualizer
moment,7.358,0.33,-334.1,5.02,0.0,,92.67,88.94,,,Visualizer
moment,7.505,0.32,-334.1,5.03,0.0,,92.64,89.04,,,Visualizer
moment,7.699,0.32,-334.1,5.04,0.0,,92.74,89.12,,,Visualizer
moment,7.894,0.31,-334.1,5.05,0.0,,92.67,89.12,,,Visualizer
moment,8.186,0.3,-334.1,4.94,0.0,,92.71,89.2,,,Visualizer
moment,8.333,0.28,-334.1,4.98,0.0,,92.74,89.28,,,Visualizer
moment,8.528,0.29,-334.1,4.99,0.0,,92.74,89.35,,,Visualizer
moment,8.775,0.31,-334.1,5.0,0.0,,92.67,89.38,,,Visualizer
moment,8.968,0.32,-334.1,5.02,0.0,,92.74,89.45,,,Visualizer
moment,9.161,0.31,-334.1,5.01,0.0,,92.64,89.5,,,Visualizer
moment,9.357,0.3,-334.1,5.0,0.0,,92.54,89.59,,,Visualizer
moment,9.6,0.29,-334.1,5.01,0.0,,92.57,89.65,,,Visualizer
moment,9.795,0.28,-334.1,4.99,0.0,,92.5,89.68,,,Visualizer
moment,9.99,0.27,-334.1,4.98,0.0,,92.37,89.7,,,Visualizer
moment,10.185,0.27,-334.1,4.97,0.0,,92.44,89.77,,,Visualizer
moment,10.429,0.26,-334.1,4.98,0.0,,92.44,89.78,,,Visualizer
moment,10.625,0.29,-334.1,4.99,0.0,,92.4,89.86,,,Visualizer
moment,10.821,0.29,-334.1,5.02,0.0,,92.5,89.95,,,Visualizer
moment,11.014,0.29,-334.1,5.03,0.0,,92.47,89.94,,,Visualizer
moment,11.259,0.27,-334.1,5.02,0.0,,92.61,90.02,,,Visualizer
moment,11.453,0.27,-334.1,5.08,0.0,,92.5,90.06,,,Visualizer
moment,11.648,0.26,-334.1,5.02,0.0,,92.47,90.05,,,Visualizer
moment,11.893,0.25,-334.1,4.99,0.0,,92.47,90.12,,,Visualizer
moment,12.087,0.26,-334.1,5.03,0.0,,92.37,90.17,,,Visualizer
moment,12.282,0.25,-334.1,4.98,0.0,,92.44,90.21,,,Visualizer
moment,12.477,0.23,-334.1,4.99,0.0,,92.37,90.25,,,Visualizer
moment,12.721,0.23,-334.1,5.01,0.0,,92.2,90.26,,,Visualizer
moment,12.916,0.25,-334.1,5.02,0.0,,92.14,90.34,,,Visualizer
