information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Hendon Turbo 6b flat hot,text
meta,,,,,,,,,Date,2021-04-17T21:25:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2a798c0-60c0-4df6-994a-13bbc321a8f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.002,1.0,0.0,4.03,0.0,,91.41,96.89,,,Visualizer
moment,0.224,0.99,0.0,4.14,0.0,,90.19,97.12,,,Visualizer
moment,0.494,0.95,0.0,4.21,0.0,,90.79,97.18,,,Visualizer
moment,0.674,0.96,0.0,4.23,0.0,,92.01,97.13,,,Visualizer
moment,0.854,0.96,0.0,4.26,0.0,,92.92,97.15,,,Visualizer
moment,1.036,0.99,0.0,4.28,0.0,,93.69,97.11,,,Visualizer
moment,1.304,0.94,0.0,4.27,0.0,,94.37,96.96,,,Visualizer
moment,1.484,0.93,0.0,4.28,0.0,,94.98,96.85,,,Visualizer
moment,1.664,0.98,0.0,4.29,0.0,,95.59,96.9,,,Visualizer
moment,1.934,1.01,0.0,4.34,0.0,,96.11,96.76,,,Visualizer
moment,2.114,1.01,0.0,4.3,0.0,,96.35,96.8,,,Visualizer
moment,2.294,1.04,0.0,4.35,0.0,,96.62,96.81,,,Visualizer
moment,2.609,1.04,0.0,4.3,0.0,,96.9,96.81,,,Visualizer
moment,2.699,0.98,0.0,4.3,0.0,,97.21,96.86,,,Visualizer
moment,2.924,0.93,0.0,4.32,0.0,,97.42,97.01,,,Visualizer
moment,3.149,0.92,0.0,4.31,0.0,,97.7,97.07,,,Visualizer
moment,3.329,0.91,0.0,4.33,0.0,,97.88,97.17,,,Visualizer
moment,3.554,0.9,0.0,4.28,0.0,,98.05,97.29,,,Visualizer
moment,3.825,0.91,0.0,4.32,0.0,,98.4,97.33,,,Visualizer
moment,3.959,0.9,0.0,4.33,0.0,,98.61,97.33,,,Visualizer
moment,4.184,0.92,0.0,4.28,0.0,,98.93,97.4,,,Visualizer
moment,4.364,0.92,0.0,4.33,0.0,,99.14,97.51,,,Visualizer
moment,4.589,0.94,0.0,4.34,0.0,,99.32,97.66,,,Visualizer
moment,4.86,0.92,0.0,4.28,0.0,,99.49,97.82,,,Visualizer
moment,4.994,0.94,0.0,4.32,0.0,,99.78,97.9,,,Visualizer
moment,5.219,0.98,0.0,4.33,0.0,,99.92,98.05,,,Visualizer
moment,5.489,1.02,0.0,4.35,0.0,,99.88,98.28,,,Visualizer
moment,5.624,1.13,0.0,4.33,0.0,,100.06,98.36,,,Visualizer
moment,5.849,1.13,0.0,4.28,0.0,,100.03,98.52,,,Visualizer
moment,6.119,1.15,0.0,4.25,0.0,,99.96,98.71,,,Visualizer
moment,6.344,1.21,0.0,4.34,0.0,,99.88,98.8,,,Visualizer
moment,6.479,1.3,0.0,4.29,0.0,,99.74,98.95,,,Visualizer
moment,6.659,1.32,0.0,4.37,0.0,,99.67,99.09,,,Visualizer
moment,6.929,1.39,0.0,4.29,0.0,,99.67,99.14,,,Visualizer
moment,7.109,1.47,0.0,4.3,0.0,,99.46,99.3,,,Visualizer
moment,7.289,1.56,0.0,4.35,0.0,,99.32,99.33,,,Visualizer
moment,7.514,1.64,0.0,4.29,0.0,,99.28,99.46,,,Visualizer
moment,7.739,1.8,0.0,4.31,0.0,,99.18,99.58,,,Visualizer
moment,7.964,1.98,0.0,4.31,0.0,,99.11,99.56,,,Visualizer
moment,8.234,2.2,0.0,4.29,0.0,,99.14,99.58,,,Visualizer
moment,8.324,2.61,0.0,4.34,0.0,,99.07,99.63,,,Visualizer
moment,8.549,3.1,0.0,4.15,0.0,,99.0,99.69,,,Visualizer
moment,8.864,3.45,0.0,3.72,0.0,,98.75,99.63,,,Visualizer
moment,8.954,3.47,0.2,3.3,0.2,,98.58,99.53,,,Visualizer
moment,9.179,3.48,0.7,2.88,0.71,,98.44,99.67,,,Visualizer
moment,9.404,3.5,1.0,2.53,1.01,,98.23,99.78,,,Visualizer
moment,9.584,3.54,1.2,2.3,1.22,,98.19,99.64,,,Visualizer
moment,9.809,3.55,1.5,2.18,1.52,,97.98,99.57,,,Visualizer
moment,9.989,3.68,1.9,2.05,1.52,,97.91,99.61,,,Visualizer
moment,10.213,3.83,2.2,1.89,1.52,,97.63,99.59,,,Visualizer
moment,10.486,3.95,2.6,1.79,1.42,,97.36,99.63,,,Visualizer
moment,10.619,4.08,2.8,1.81,1.52,,97.25,99.67,,,Visualizer
moment,10.844,4.29,3.0,1.71,1.32,,97.01,99.61,,,Visualizer
moment,11.126,4.38,3.5,1.72,1.42,,96.97,99.65,,,Visualizer
moment,11.249,4.57,3.7,1.72,1.52,,96.62,99.59,,,Visualizer
moment,11.522,4.78,4.3,1.68,1.52,,96.49,99.58,,,Visualizer
moment,11.744,4.87,4.4,1.66,1.52,,96.18,99.55,,,Visualizer
moment,11.878,5.02,4.7,1.66,1.42,,96.21,99.46,,,Visualizer
