information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-06T16:24:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc74452f-b8c2-461a-b999-7cafcaf99675,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.01,0.0,0.51,0.0,,94.55,90.71,,,Visualizer
moment,0.226,0.0,0.0,1.35,0.0,,94.51,91.0,,,Visualizer
moment,0.477,0.02,0.0,2.06,0.0,,93.9,91.08,,,Visualizer
moment,0.674,0.02,0.0,2.56,0.0,,92.54,91.15,,,Visualizer
moment,0.854,0.01,0.0,3.0,0.0,,91.33,91.17,,,Visualizer
moment,1.08,0.02,0.0,3.26,0.0,,90.46,91.16,,,Visualizer
moment,1.259,0.03,0.0,3.49,0.0,,89.89,91.11,,,Visualizer
moment,1.485,0.04,0.0,3.63,0.0,,89.5,91.14,,,Visualizer
moment,1.71,0.12,0.0,3.77,0.0,,89.46,91.15,,,Visualizer
moment,1.89,0.19,0.0,3.85,0.0,,89.1,91.2,,,Visualizer
moment,2.115,0.23,0.0,3.89,0.0,,89.16,91.26,,,Visualizer
moment,2.385,0.22,0.0,3.93,0.0,,89.27,91.23,,,Visualizer
moment,2.52,0.18,0.0,4.05,0.0,,89.5,91.24,,,Visualizer
moment,2.745,0.29,0.0,4.04,0.0,,89.86,91.29,,,Visualizer
moment,2.974,0.32,0.0,4.01,0.0,,90.16,91.4,,,Visualizer
moment,3.149,0.36,0.0,4.01,0.0,,90.39,91.54,,,Visualizer
moment,3.376,0.39,0.0,4.01,0.0,,90.59,91.7,,,Visualizer
moment,3.557,0.39,0.0,4.0,0.0,,91.06,91.78,,,Visualizer
moment,3.783,0.39,0.0,4.02,0.0,,91.43,91.89,,,Visualizer
moment,4.008,0.43,0.0,4.01,0.0,,91.83,91.91,,,Visualizer
moment,4.184,0.43,0.0,3.98,0.0,,92.3,91.96,,,Visualizer
moment,4.41,0.42,0.0,3.99,0.0,,92.64,91.95,,,Visualizer
moment,4.636,0.43,0.0,3.97,0.0,,93.18,91.98,,,Visualizer
moment,4.815,0.46,0.0,4.0,0.0,,93.59,91.96,,,Visualizer
moment,5.04,0.49,0.0,4.03,0.0,,93.93,92.04,,,Visualizer
moment,5.27,0.54,0.0,3.98,0.0,,94.34,92.07,,,Visualizer
moment,5.445,0.57,0.0,3.99,0.0,,94.72,92.06,,,Visualizer
moment,5.67,0.58,0.0,4.05,0.0,,94.89,92.16,,,Visualizer
moment,5.854,0.62,0.0,4.02,0.0,,95.16,92.21,,,Visualizer
moment,6.075,0.61,0.0,4.03,0.0,,95.34,92.13,,,Visualizer
moment,6.301,0.64,0.0,4.07,0.0,,95.54,92.31,,,Visualizer
moment,6.48,0.68,0.0,4.04,0.0,,95.68,92.42,,,Visualizer
moment,6.751,0.7,0.0,4.05,0.0,,95.79,92.41,,,Visualizer
moment,6.929,0.72,0.0,4.07,0.0,,95.86,92.54,,,Visualizer
moment,7.11,0.77,0.0,4.04,0.0,,96.03,92.63,,,Visualizer
moment,7.335,0.8,0.0,3.97,0.0,,96.03,92.63,,,Visualizer
moment,7.515,0.82,0.0,4.0,0.0,,96.06,92.64,,,Visualizer
moment,7.74,0.89,0.0,4.02,0.0,,95.89,92.66,,,Visualizer
moment,7.966,0.92,0.0,4.01,0.0,,95.82,92.81,,,Visualizer
moment,8.145,0.97,0.0,4.04,0.0,,95.68,92.87,,,Visualizer
moment,8.373,1.04,0.0,3.97,0.0,,95.75,92.91,,,Visualizer
moment,8.596,1.12,0.0,3.93,0.0,,95.51,93.03,,,Visualizer
moment,8.776,1.2,0.0,3.93,0.0,,95.58,93.12,,,Visualizer
moment,9.0,1.3,0.0,3.94,0.0,,95.54,93.19,,,Visualizer
moment,9.225,1.34,0.0,3.57,0.0,,95.44,93.28,,,Visualizer
moment,9.404,1.29,0.0,3.0,0.0,,95.44,93.36,,,Visualizer
moment,9.631,1.21,0.0,2.61,0.0,,95.54,93.38,,,Visualizer
moment,9.81,1.19,0.0,2.06,0.0,,95.34,93.42,,,Visualizer
moment,10.035,1.1,0.0,1.6,0.0,,95.27,93.42,,,Visualizer
moment,10.26,1.06,0.0,1.25,0.0,,95.23,93.43,,,Visualizer
moment,10.439,1.04,0.0,1.1,0.0,,95.23,93.42,,,Visualizer
