information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-15T11:34:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,65.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95527ccb-a3da-4942-94cc-9007000c89ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.42,0.0,1.99,0.0,,97.36,95.93,,,Visualizer
moment,0.222,0.38,0.0,2.58,0.0,,97.36,96.15,,,Visualizer
moment,0.449,0.37,0.0,2.95,0.0,,94.77,96.22,,,Visualizer
moment,0.669,0.44,0.0,3.26,0.0,,93.9,96.19,,,Visualizer
moment,0.85,0.45,0.0,3.46,0.0,,94.94,96.23,,,Visualizer
moment,1.075,0.44,0.0,3.62,0.0,,95.82,96.18,,,Visualizer
moment,1.254,0.47,0.0,3.79,0.0,,96.77,96.17,,,Visualizer
moment,1.48,0.46,0.0,3.88,0.0,,97.32,96.26,,,Visualizer
moment,1.705,0.51,0.0,3.94,0.0,,97.8,96.43,,,Visualizer
moment,1.884,0.47,0.0,4.0,0.0,,98.21,96.62,,,Visualizer
moment,2.109,0.5,0.0,4.0,0.0,,98.6,96.7,,,Visualizer
moment,2.339,0.51,0.0,4.0,0.0,,98.73,96.81,,,Visualizer
moment,2.524,0.51,0.0,4.02,0.0,,98.88,96.95,,,Visualizer
moment,2.742,0.47,0.0,3.98,0.0,,99.05,97.02,,,Visualizer
moment,2.922,0.48,0.0,4.04,0.0,,99.08,97.21,,,Visualizer
moment,3.144,0.46,0.0,4.06,0.0,,99.08,97.22,,,Visualizer
moment,3.371,0.4,0.0,4.06,0.0,,99.19,97.19,,,Visualizer
moment,3.64,0.38,0.0,4.04,0.0,,99.33,97.26,,,Visualizer
moment,3.775,0.38,0.0,4.05,0.0,,99.22,97.28,,,Visualizer
moment,4.002,0.39,0.0,4.02,0.0,,99.19,97.31,,,Visualizer
moment,4.182,0.4,0.0,4.0,0.0,,99.19,97.26,,,Visualizer
moment,4.41,0.41,0.0,4.01,0.0,,99.08,97.33,,,Visualizer
moment,4.586,0.4,0.0,3.98,0.0,,99.08,97.39,,,Visualizer
moment,4.904,0.38,0.0,4.04,0.0,,98.95,97.4,,,Visualizer
moment,5.008,0.4,0.0,4.05,0.0,,99.01,97.4,,,Visualizer
moment,5.215,0.44,0.0,4.02,0.0,,99.12,97.45,,,Visualizer
moment,5.439,0.47,0.0,4.05,0.0,,98.91,97.44,,,Visualizer
moment,5.665,0.45,0.0,4.01,0.0,,98.84,97.47,,,Visualizer
moment,5.845,0.53,0.0,4.01,0.0,,98.8,97.52,,,Visualizer
moment,6.072,0.53,0.0,4.01,0.0,,98.67,97.56,,,Visualizer
