information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2022-06-22T09:34:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schvarz Düsseldorf,text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,23.5,text
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddb64a44-d8ce-4707-896f-1d7ea66bb152,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.43,0.0,3.78,0.0,,92.12,90.35,,,Visualizer
moment,0.225,0.47,0.0,3.91,0.0,,91.15,90.72,,,Visualizer
moment,0.54,0.62,0.0,4.04,0.0,,91.48,90.74,,,Visualizer
moment,0.722,0.7,0.0,4.18,0.0,,92.12,90.76,,,Visualizer
moment,0.99,0.73,0.0,4.28,0.0,,92.82,90.86,,,Visualizer
moment,1.215,0.81,0.0,4.35,0.0,,93.46,91.01,,,Visualizer
moment,1.485,0.86,0.0,4.41,0.0,,93.9,91.2,,,Visualizer
moment,1.755,0.82,0.0,4.44,0.0,,94.14,91.32,,,Visualizer
moment,1.979,0.81,0.0,4.53,0.0,,94.24,91.67,,,Visualizer
moment,2.25,0.8,0.0,4.55,0.0,,94.21,91.86,,,Visualizer
moment,2.474,0.81,0.0,4.6,0.0,,93.94,92.03,,,Visualizer
moment,2.789,0.79,0.0,4.52,0.0,,94.07,92.27,,,Visualizer
moment,2.969,0.83,0.0,4.55,0.0,,93.84,92.37,,,Visualizer
moment,3.24,0.89,0.0,4.54,0.0,,93.53,92.53,,,Visualizer
moment,3.464,0.91,0.0,4.58,0.0,,93.5,92.66,,,Visualizer
moment,3.734,0.97,0.0,4.63,0.0,,93.33,92.72,,,Visualizer
moment,4.004,1.01,0.0,4.6,0.0,,93.06,92.77,,,Visualizer
moment,4.229,1.08,0.0,4.58,0.0,,92.82,92.83,,,Visualizer
moment,4.499,1.21,0.0,4.55,0.0,,92.49,92.88,,,Visualizer
moment,4.724,1.35,0.0,4.49,0.0,,92.32,92.91,,,Visualizer
moment,4.995,1.57,0.0,4.48,0.0,,92.09,92.88,,,Visualizer
moment,5.219,1.8,0.0,4.5,0.0,,91.75,92.87,,,Visualizer
moment,5.489,2.12,0.0,4.51,0.0,,91.52,92.9,,,Visualizer
moment,5.715,2.65,-0.07,4.52,-0.07,,91.42,92.77,,,Visualizer
moment,5.984,3.53,0.0,4.49,0.0,,91.19,92.71,,,Visualizer
moment,6.254,5.13,0.0,4.59,0.0,,91.02,92.7,,,Visualizer
moment,6.479,7.61,0.0,4.57,0.0,,90.79,92.65,,,Visualizer
moment,6.749,9.58,0.0,3.75,0.06,,90.55,92.6,,,Visualizer
moment,6.974,9.35,0.0,3.27,0.0,,90.39,92.55,,,Visualizer
moment,7.246,9.73,0.0,2.59,0.0,,90.39,92.52,,,Visualizer
moment,7.514,9.43,0.06,2.2,0.06,,90.32,92.54,,,Visualizer
moment,7.739,9.71,0.08,1.74,0.08,,90.29,92.43,,,Visualizer
moment,7.965,9.39,0.08,1.53,0.08,,90.26,92.34,,,Visualizer
