information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-07T14:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93d07969-d92c-4ea2-88cc-56ebc33f5791,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.075,1.14,0.0,3.86,0.0,,193.89,173.26,,,Visualizer
moment,0.222,1.28,0.2,4.04,0.18,,193.71,173.48,,,Visualizer
moment,0.493,1.33,0.0,4.22,0.0,,190.46,173.75,,,Visualizer
moment,0.627,1.37,0.0,4.62,0.0,,189.75,173.71,,,Visualizer
moment,0.853,1.48,0.0,5.14,0.0,,190.58,173.85,,,Visualizer
moment,1.035,1.54,0.0,5.8,0.0,,191.93,174.85,,,Visualizer
moment,1.258,1.58,0.0,6.34,0.0,,193.0,176.39,,,Visualizer
moment,1.483,1.64,0.0,6.84,0.0,,194.25,178.13,,,Visualizer
moment,1.663,1.73,0.0,7.15,0.0,,195.02,180.17,,,Visualizer
moment,1.894,1.65,0.1,7.36,0.09,,195.38,182.2,,,Visualizer
moment,2.113,1.65,0.0,7.56,0.0,,195.5,184.03,,,Visualizer
moment,2.293,1.74,0.0,7.69,0.0,,195.74,185.49,,,Visualizer
moment,2.517,1.88,0.0,7.8,0.0,,195.62,186.93,,,Visualizer
moment,2.743,1.96,0.0,7.84,0.0,,195.38,188.23,,,Visualizer
moment,2.923,2.12,0.0,7.88,0.0,,194.96,189.24,,,Visualizer
moment,3.148,2.32,0.0,7.84,0.0,,194.72,190.08,,,Visualizer
moment,3.328,2.53,0.0,7.82,0.0,,194.31,190.69,,,Visualizer
moment,3.553,2.79,-0.1,7.8,-0.09,,193.77,191.35,,,Visualizer
moment,3.778,3.13,0.0,7.55,0.0,,193.47,191.75,,,Visualizer
moment,3.959,3.33,0.0,7.05,0.0,,193.06,191.97,,,Visualizer
moment,4.183,3.51,0.0,6.44,0.0,,192.94,192.23,,,Visualizer
moment,4.408,3.65,0.0,5.62,0.0,,192.47,192.3,,,Visualizer
moment,4.588,3.67,0.0,4.86,0.09,,192.05,192.38,,,Visualizer
moment,4.813,3.63,0.0,4.12,0.0,,191.99,192.57,,,Visualizer
moment,4.993,3.54,0.2,3.49,0.18,,191.52,192.69,,,Visualizer
moment,5.218,3.47,0.0,2.94,0.0,,191.22,192.83,,,Visualizer
moment,5.443,3.43,0.0,2.5,0.0,,191.17,192.81,,,Visualizer
moment,5.628,3.44,0.0,2.08,0.0,,190.93,192.75,,,Visualizer
moment,5.857,3.3,0.0,1.74,0.0,,190.7,192.66,,,Visualizer
moment,6.073,3.22,0.0,1.44,-0.18,,190.58,192.8,,,Visualizer
moment,6.254,3.18,0.0,1.21,-0.18,,190.34,192.86,,,Visualizer
moment,6.48,3.15,0.0,1.08,0.0,,190.28,192.77,,,Visualizer
moment,6.659,3.12,0.3,0.96,0.36,,190.16,192.72,,,Visualizer
moment,6.885,3.09,0.4,0.84,0.36,,190.22,192.6,,,Visualizer
moment,7.109,3.11,0.4,0.74,0.36,,190.1,192.74,,,Visualizer
moment,7.288,3.06,0.5,0.7,0.45,,189.93,192.61,,,Visualizer
moment,7.513,3.05,0.5,0.58,0.45,,190.05,192.67,,,Visualizer
moment,7.743,3.06,0.5,0.58,0.27,,189.75,192.61,,,Visualizer
moment,7.917,3.09,0.6,0.47,0.36,,189.63,192.52,,,Visualizer
moment,8.144,2.96,0.6,0.49,0.27,,189.51,192.5,,,Visualizer
moment,8.323,3.02,0.7,0.53,0.18,,189.58,192.53,,,Visualizer
moment,8.547,3.1,0.8,0.43,0.27,,189.51,192.49,,,Visualizer
moment,8.772,3.03,0.9,0.34,0.36,,189.51,192.5,,,Visualizer
moment,8.957,2.94,1.0,0.39,0.36,,189.28,192.4,,,Visualizer
moment,9.179,3.02,1.0,0.45,0.36,,188.99,192.44,,,Visualizer
moment,9.447,3.03,1.3,0.44,0.53,,188.93,192.37,,,Visualizer
moment,9.582,3.08,1.4,0.41,0.45,,188.81,192.24,,,Visualizer
moment,9.808,3.08,1.4,0.33,0.45,,188.7,192.28,,,Visualizer
moment,9.988,2.93,1.4,0.37,0.36,,188.7,192.32,,,Visualizer
moment,10.213,2.97,1.4,0.4,0.36,,188.52,192.21,,,Visualizer
moment,10.438,3.08,1.7,0.38,0.27,,188.4,192.2,,,Visualizer
moment,10.62,3.03,1.7,0.33,0.27,,188.28,192.23,,,Visualizer
moment,10.843,2.96,1.8,0.37,0.45,,188.05,192.2,,,Visualizer
moment,11.068,2.97,1.8,0.42,0.36,,187.93,192.18,,,Visualizer
moment,11.248,2.98,2.2,0.47,0.71,,188.0,192.27,,,Visualizer
moment,11.475,3.05,2.2,0.39,0.45,,187.76,192.24,,,Visualizer
moment,11.702,3.0,2.1,0.43,0.36,,187.47,192.15,,,Visualizer
moment,11.878,3.03,2.3,0.36,0.45,,187.35,192.18,,,Visualizer
moment,12.108,3.02,2.3,0.38,0.45,,187.12,192.15,,,Visualizer
moment,12.283,3.0,2.4,0.35,0.27,,187.17,192.01,,,Visualizer
moment,12.508,3.0,2.6,0.4,0.36,,186.88,192.13,,,Visualizer
moment,12.734,3.03,2.5,0.4,0.36,,186.88,192.16,,,Visualizer
moment,12.914,2.99,2.8,0.58,0.62,,186.41,192.15,,,Visualizer
moment,13.139,3.3,2.8,0.88,0.45,,186.24,192.03,,,Visualizer
moment,13.363,3.98,3.2,1.18,0.71,,185.66,192.08,,,Visualizer
moment,13.543,4.65,3.1,1.43,0.45,,184.79,192.14,,,Visualizer
moment,13.813,5.4,3.3,1.57,0.71,,184.03,192.2,,,Visualizer
moment,13.947,6.14,3.4,1.62,0.62,,183.63,192.06,,,Visualizer
moment,14.173,6.73,3.8,1.58,0.89,,182.99,192.15,,,Visualizer
moment,14.398,7.16,3.9,1.54,0.62,,182.64,192.12,,,Visualizer
moment,14.581,7.56,4.6,1.49,1.25,,182.7,191.97,,,Visualizer
moment,14.804,7.87,4.2,1.42,0.89,,182.53,192.14,,,Visualizer
moment,15.031,8.13,4.5,1.36,0.98,,182.64,192.15,,,Visualizer
moment,15.208,8.25,5.0,1.31,1.16,,182.76,192.04,,,Visualizer
moment,15.439,8.4,5.4,1.27,1.69,,183.16,192.14,,,Visualizer
moment,15.612,8.71,5.5,1.19,0.8,,183.63,191.99,,,Visualizer
moment,15.837,8.56,5.7,1.19,1.34,,184.44,191.99,,,Visualizer
moment,16.063,8.71,6.3,1.16,1.6,,184.96,191.93,,,Visualizer
moment,16.244,8.78,6.4,1.16,1.43,,185.6,191.75,,,Visualizer
moment,16.475,8.79,6.8,1.12,1.25,,186.36,191.71,,,Visualizer
moment,16.694,8.93,7.0,1.11,1.34,,186.83,191.53,,,Visualizer
moment,16.879,8.87,7.1,1.11,1.34,,187.64,191.47,,,Visualizer
moment,17.104,8.84,7.7,1.12,1.6,,188.11,191.45,,,Visualizer
moment,17.277,8.93,7.7,1.12,1.16,,189.11,191.33,,,Visualizer
moment,17.504,9.03,8.3,1.09,1.6,,189.75,191.25,,,Visualizer
moment,17.773,8.99,8.6,1.09,1.43,,190.52,191.18,,,Visualizer
moment,17.907,8.96,8.8,1.11,1.52,,191.34,191.28,,,Visualizer
moment,18.132,8.86,9.4,1.12,1.52,,191.93,191.16,,,Visualizer
moment,18.409,8.89,10.1,1.16,2.14,,192.52,190.99,,,Visualizer
moment,18.537,8.98,9.9,1.16,1.52,,193.0,190.97,,,Visualizer
moment,18.767,8.97,10.4,1.16,1.6,,193.59,190.97,,,Visualizer
moment,18.993,9.02,10.6,1.17,1.6,,194.07,190.98,,,Visualizer
