information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-13T10:09:14Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53d658c2-b6fc-4b9f-af4f-064f22ada612,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.2,0.0,4.1,0.0,,86.71,85.66,,,Visualizer
moment,0.269,1.3,0.0,5.0,0.0,,84.41,85.85,,,Visualizer
moment,0.538,1.49,0.0,5.67,0.0,,84.61,85.8,,,Visualizer
moment,0.763,1.69,0.0,6.27,0.0,,84.89,85.83,,,Visualizer
moment,1.035,1.61,0.0,6.66,0.0,,84.96,85.79,,,Visualizer
moment,1.258,1.59,0.0,6.99,0.0,,84.89,85.67,,,Visualizer
moment,1.528,1.53,0.0,7.22,0.0,,84.83,85.56,,,Visualizer
moment,1.753,1.5,0.0,7.41,0.0,,84.93,85.5,,,Visualizer
moment,2.023,1.56,0.0,7.54,0.0,,85.12,85.47,,,Visualizer
moment,2.249,1.6,0.0,7.73,0.0,,85.15,85.52,,,Visualizer
moment,2.518,1.63,0.0,7.76,0.0,,85.25,85.53,,,Visualizer
moment,2.788,1.73,0.0,7.82,0.0,,85.15,85.6,,,Visualizer
moment,3.013,1.97,0.0,7.91,0.0,,85.22,85.62,,,Visualizer
moment,3.283,2.19,0.0,7.93,0.0,,85.12,85.66,,,Visualizer
moment,3.508,2.51,0.0,7.95,0.0,,85.02,85.66,,,Visualizer
moment,3.778,2.88,0.0,8.01,0.0,,84.93,85.64,,,Visualizer
moment,4.004,3.42,0.0,8.0,0.0,,84.7,85.65,,,Visualizer
moment,4.273,4.18,0.0,7.64,0.0,,84.51,85.62,,,Visualizer
moment,4.498,5.26,0.0,7.03,0.0,,84.31,85.53,,,Visualizer
moment,4.768,6.56,0.0,6.16,0.0,,83.99,85.46,,,Visualizer
moment,5.039,7.3,0.0,5.2,0.0,,83.25,85.45,,,Visualizer
moment,5.263,7.44,0.0,4.26,0.0,,82.61,85.36,,,Visualizer
moment,5.578,7.23,0.0,3.48,0.0,,82.09,85.28,,,Visualizer
moment,5.758,7.01,0.0,2.75,0.0,,81.68,85.25,,,Visualizer
moment,6.028,6.51,0.0,2.14,0.0,,81.58,85.21,,,Visualizer
moment,6.253,5.86,0.0,1.67,0.0,,81.39,85.12,,,Visualizer
moment,6.524,5.45,0.0,1.36,0.0,,81.36,85.12,,,Visualizer
moment,6.748,5.31,0.0,1.08,0.0,,81.23,85.08,,,Visualizer
moment,7.018,5.07,0.0,0.84,0.0,,81.23,85.09,,,Visualizer
moment,7.288,4.71,0.0,0.66,0.0,,81.23,85.09,,,Visualizer
moment,7.513,4.43,0.0,0.51,0.0,,81.36,85.06,,,Visualizer
moment,7.828,4.17,0.0,0.4,0.0,,81.39,85.05,,,Visualizer
moment,8.008,3.95,0.0,0.31,0.0,,81.42,84.96,,,Visualizer
moment,8.278,3.76,0.0,0.24,0.0,,81.36,84.89,,,Visualizer
moment,8.593,3.57,0.0,0.19,0.0,,81.61,84.88,,,Visualizer
moment,8.774,3.39,0.0,0.15,0.0,,81.68,84.87,,,Visualizer
moment,8.998,3.23,0.0,0.11,0.0,,81.68,84.87,,,Visualizer
moment,9.268,3.08,0.0,0.09,0.0,,81.77,84.83,,,Visualizer
moment,9.539,2.94,0.0,0.07,0.0,,81.84,84.76,,,Visualizer
moment,9.763,2.81,0.0,0.05,0.0,,81.81,84.78,,,Visualizer
moment,10.033,2.69,0.0,0.04,0.0,,81.77,84.75,,,Visualizer
moment,10.258,2.58,0.0,0.03,0.0,,82.0,84.73,,,Visualizer
moment,10.528,2.48,0.0,0.03,0.0,,81.97,84.76,,,Visualizer
moment,10.753,2.38,0.0,0.02,0.0,,81.9,84.71,,,Visualizer
moment,11.023,2.3,0.0,0.02,0.0,,82.06,84.6,,,Visualizer
moment,11.259,2.22,0.0,0.01,0.0,,82.09,84.64,,,Visualizer
moment,11.518,2.21,0.0,0.21,0.0,,82.03,84.64,,,Visualizer
moment,11.788,2.42,0.0,0.46,0.0,,82.13,84.61,,,Visualizer
moment,12.013,2.82,0.0,0.77,0.0,,81.52,84.64,,,Visualizer
moment,12.283,3.4,0.0,0.91,0.0,,80.56,84.61,,,Visualizer
moment,12.508,3.81,0.0,1.02,0.0,,79.82,84.52,,,Visualizer
moment,12.778,4.18,0.0,1.14,0.0,,79.06,84.57,,,Visualizer
moment,13.003,4.67,0.0,1.1,0.0,,78.39,84.6,,,Visualizer
moment,13.273,4.81,0.0,1.18,0.0,,77.82,84.51,,,Visualizer
moment,13.498,5.13,0.0,1.11,0.0,,77.37,84.54,,,Visualizer
moment,13.768,5.32,0.0,1.15,0.0,,76.86,84.49,,,Visualizer
moment,14.038,5.48,0.0,1.12,0.0,,76.51,84.49,,,Visualizer
moment,14.263,5.57,0.0,1.1,0.0,,76.45,84.39,,,Visualizer
moment,14.533,5.63,0.0,1.08,0.0,,76.09,84.33,,,Visualizer
moment,14.758,5.72,0.0,1.09,0.0,,75.9,84.31,,,Visualizer
moment,15.028,5.81,0.0,1.05,0.0,,75.93,84.23,,,Visualizer
moment,15.252,5.81,0.0,1.11,0.0,,75.93,84.2,,,Visualizer
moment,15.523,5.83,0.0,1.11,0.0,,75.87,84.07,,,Visualizer
moment,15.838,5.87,0.0,1.14,0.0,,75.87,83.93,,,Visualizer
moment,16.018,5.88,0.0,1.21,0.0,,75.84,83.89,,,Visualizer
moment,16.289,6.04,0.0,1.28,0.0,,76.12,83.76,,,Visualizer
moment,16.513,6.24,0.0,1.34,0.0,,76.09,83.72,,,Visualizer
moment,16.783,6.37,0.0,1.39,0.0,,76.19,83.56,,,Visualizer
moment,17.008,6.43,0.0,1.46,0.0,,76.19,83.46,,,Visualizer
moment,17.278,6.55,0.0,1.51,0.0,,76.19,83.35,,,Visualizer
moment,17.503,6.57,0.0,1.57,0.0,,76.22,83.26,,,Visualizer
moment,17.773,6.69,0.0,1.59,0.0,,76.03,83.11,,,Visualizer
moment,18.087,6.63,0.0,1.66,0.0,,75.9,83.03,,,Visualizer
moment,18.268,6.7,0.0,1.72,0.0,,75.71,83.0,,,Visualizer
moment,18.493,6.77,0.0,1.76,0.0,,75.52,82.87,,,Visualizer
moment,18.763,6.76,0.0,1.8,0.0,,75.39,82.7,,,Visualizer
moment,19.033,6.85,0.0,1.85,0.0,,75.07,82.62,,,Visualizer
moment,19.258,6.88,0.0,1.83,0.0,,74.95,82.51,,,Visualizer
moment,19.527,6.88,0.0,1.88,0.0,,74.91,82.4,,,Visualizer
moment,19.843,6.89,0.0,1.94,0.0,,74.66,82.25,,,Visualizer
moment,20.023,6.9,0.0,2.01,0.0,,74.59,82.13,,,Visualizer
moment,20.338,6.91,0.0,2.08,0.0,,74.5,82.05,,,Visualizer
moment,20.518,6.94,0.0,2.13,0.0,,74.34,81.94,,,Visualizer
moment,20.743,6.94,0.0,2.19,0.0,,74.27,81.77,,,Visualizer
moment,21.013,7.02,0.0,2.2,0.0,,74.21,81.66,,,Visualizer
moment,21.283,7.09,0.0,2.17,0.0,,73.96,81.55,,,Visualizer
moment,21.508,7.08,0.0,2.17,0.0,,73.89,81.37,,,Visualizer
moment,21.777,7.19,0.0,2.14,0.0,,73.92,81.28,,,Visualizer
moment,22.003,7.16,0.0,2.17,0.0,,73.92,81.15,,,Visualizer
moment,22.273,7.24,0.0,2.15,0.0,,73.83,80.99,,,Visualizer
moment,22.588,7.2,0.0,2.21,0.0,,73.89,80.84,,,Visualizer
moment,22.767,7.25,0.0,2.31,0.0,,73.57,80.74,,,Visualizer
moment,23.037,7.32,0.0,2.37,0.0,,73.51,80.64,,,Visualizer
moment,23.263,7.3,0.0,2.44,0.0,,73.48,80.56,,,Visualizer
moment,23.532,7.32,0.0,2.49,0.0,,73.38,80.44,,,Visualizer
moment,23.758,7.3,0.0,2.5,0.0,,73.32,80.2,,,Visualizer
moment,24.028,7.33,0.0,2.51,0.0,,73.22,80.11,,,Visualizer
moment,24.253,7.35,0.0,2.54,0.0,,73.22,79.99,,,Visualizer
moment,24.523,7.31,0.0,2.57,0.0,,73.35,79.89,,,Visualizer
moment,24.792,7.33,0.0,2.58,0.0,,73.29,79.74,,,Visualizer
moment,25.018,7.35,0.0,2.62,0.0,,73.32,79.56,,,Visualizer
moment,25.288,7.34,0.0,2.64,0.0,,73.51,79.45,,,Visualizer
moment,25.557,7.34,0.0,2.69,0.0,,73.41,79.39,,,Visualizer
moment,25.782,7.36,0.0,2.71,0.0,,73.44,79.26,,,Visualizer
moment,26.008,7.38,0.0,2.71,0.0,,73.44,79.16,,,Visualizer
moment,26.281,7.36,0.0,2.69,0.0,,73.51,79.07,,,Visualizer
moment,26.592,7.38,0.0,2.67,0.0,,73.76,78.94,,,Visualizer
moment,26.817,7.34,0.0,2.71,0.0,,73.7,78.87,,,Visualizer
moment,26.998,7.37,0.0,2.7,0.0,,73.8,78.82,,,Visualizer
moment,27.267,7.34,0.0,2.68,0.0,,73.92,78.69,,,Visualizer
moment,27.537,7.3,0.0,2.71,0.0,,73.99,78.63,,,Visualizer
moment,27.763,7.35,0.0,2.71,0.0,,74.15,78.63,,,Visualizer
moment,28.033,7.39,0.0,2.71,0.0,,74.18,78.51,,,Visualizer
moment,28.258,7.38,0.0,2.72,0.0,,74.18,78.42,,,Visualizer
moment,28.482,7.33,0.0,2.74,0.0,,74.21,78.39,,,Visualizer
moment,28.753,7.37,0.0,2.75,0.0,,74.24,78.31,,,Visualizer
moment,29.022,7.36,0.0,2.74,0.0,,74.31,78.32,,,Visualizer
moment,29.247,7.35,0.0,2.74,0.0,,74.37,78.26,,,Visualizer
moment,29.517,7.37,0.0,2.75,0.0,,74.46,78.14,,,Visualizer
moment,29.787,7.34,0.0,2.74,0.0,,74.56,78.13,,,Visualizer
moment,30.012,7.4,0.0,2.76,0.0,,74.5,78.1,,,Visualizer
moment,30.237,7.39,0.0,2.76,0.0,,74.37,78.02,,,Visualizer
moment,30.508,7.34,0.0,2.77,0.0,,74.5,77.96,,,Visualizer
moment,30.732,7.33,0.0,2.79,0.0,,74.5,77.96,,,Visualizer
moment,31.003,7.45,0.0,2.74,0.0,,74.66,77.95,,,Visualizer
moment,31.272,7.34,0.0,2.76,0.0,,74.56,77.86,,,Visualizer
moment,31.497,7.34,0.0,2.81,0.0,,74.4,77.8,,,Visualizer
moment,31.767,7.38,0.0,2.78,0.0,,74.56,77.77,,,Visualizer
moment,32.037,7.34,0.0,2.79,0.0,,74.53,77.77,,,Visualizer
moment,32.262,7.41,0.0,2.79,0.0,,74.46,77.71,,,Visualizer
moment,32.532,7.33,0.0,2.7,0.0,,74.5,77.6,,,Visualizer
moment,32.757,6.85,0.0,2.65,0.0,,74.59,77.55,,,Visualizer
moment,33.028,6.54,0.0,2.55,0.0,,74.37,77.6,,,Visualizer
