information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2 soe,text
meta,,,,,,,,,Date,2024-04-13T05:49:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b90a295-f232-44ff-94a5-9b42a21abfdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.273,0.01,0.29,3.07,0.3,,89.79,86.02,,,Visualizer
moment,0.494,0.01,3.22,2.89,3.28,,89.85,86.2,,,Visualizer
moment,0.766,0.01,0.0,2.82,0.0,,89.75,86.12,,,Visualizer
moment,1.038,0.01,0.0,2.75,0.0,,89.62,86.1,,,Visualizer
moment,1.262,0.01,2.71,2.74,2.76,,89.55,86.09,,,Visualizer
moment,1.531,0.01,0.07,2.75,0.07,,88.27,86.13,,,Visualizer
moment,1.757,0.03,0.0,2.73,0.0,,86.57,86.16,,,Visualizer
moment,2.027,0.06,0.0,2.73,0.0,,85.24,86.12,,,Visualizer
moment,2.251,0.12,0.0,2.74,-0.57,,84.43,86.24,,,Visualizer
moment,2.534,0.18,0.0,2.78,-0.07,,83.85,86.42,,,Visualizer
moment,2.755,0.19,0.0,2.77,0.0,,83.53,86.6,,,Visualizer
moment,3.016,0.28,0.0,2.79,0.0,,83.5,86.73,,,Visualizer
moment,3.303,0.28,0.0,2.78,0.0,,83.69,86.84,,,Visualizer
moment,3.556,0.32,0.0,2.8,0.0,,83.91,86.9,,,Visualizer
moment,4.412,0.48,0.0,2.8,0.0,,84.17,87.0,,,Visualizer
moment,4.498,0.49,0.0,2.82,0.0,,85.27,87.28,,,Visualizer
moment,4.775,0.49,0.0,2.82,0.0,,85.3,87.29,,,Visualizer
moment,5.039,0.47,0.0,2.82,0.0,,85.53,87.38,,,Visualizer
moment,5.266,0.46,0.0,2.82,0.0,,85.56,87.5,,,Visualizer
moment,5.537,0.46,0.0,2.82,0.0,,85.5,87.48,,,Visualizer
moment,5.759,0.45,0.0,2.81,0.0,,85.56,87.57,,,Visualizer
moment,6.031,0.43,0.0,2.82,0.0,,85.63,87.59,,,Visualizer
moment,6.257,0.43,0.0,2.83,0.0,,85.56,87.65,,,Visualizer
moment,6.529,0.46,0.0,2.9,0.0,,85.56,87.75,,,Visualizer
moment,6.752,0.49,0.0,2.89,0.0,,85.53,87.73,,,Visualizer
moment,7.023,0.44,0.0,2.83,0.0,,85.4,87.76,,,Visualizer
moment,7.293,0.42,0.0,2.84,0.0,,85.4,87.76,,,Visualizer
moment,7.513,0.45,0.0,2.83,0.0,,85.27,87.76,,,Visualizer
moment,7.785,0.44,0.07,2.82,0.07,,85.11,87.77,,,Visualizer
moment,8.012,0.44,0.0,2.79,0.0,,85.11,87.77,,,Visualizer
moment,8.281,0.43,0.0,2.81,0.0,,85.05,87.82,,,Visualizer
moment,8.507,0.48,0.0,2.79,0.0,,84.91,87.75,,,Visualizer
moment,8.777,0.49,0.0,2.79,-0.07,,84.82,87.67,,,Visualizer
moment,9.0,0.53,0.0,2.8,0.0,,84.79,87.69,,,Visualizer
moment,9.271,0.55,0.0,2.81,0.0,,84.85,87.65,,,Visualizer
moment,9.542,0.57,0.0,2.81,0.0,,84.85,87.6,,,Visualizer
moment,9.767,0.55,0.0,2.81,0.0,,84.88,87.53,,,Visualizer
moment,10.038,0.57,0.0,2.8,0.0,,84.95,87.56,,,Visualizer
moment,10.261,0.61,0.0,2.8,0.0,,85.01,87.53,,,Visualizer
moment,10.532,0.62,0.0,2.8,0.0,,84.98,87.5,,,Visualizer
moment,10.756,0.63,0.0,2.8,0.0,,84.88,87.42,,,Visualizer
moment,11.09,0.66,0.24,2.84,0.24,,85.08,87.42,,,Visualizer
moment,11.255,0.65,0.89,2.81,0.91,,85.05,87.47,,,Visualizer
moment,11.536,0.62,1.44,2.8,1.47,,84.95,87.41,,,Visualizer
moment,11.791,0.64,2.26,2.82,2.3,,85.05,87.36,,,Visualizer
moment,12.02,0.67,3.14,2.83,2.72,,85.08,87.28,,,Visualizer
moment,12.285,0.69,3.67,2.82,2.83,,85.21,87.36,,,Visualizer
moment,12.509,0.68,4.57,2.81,2.9,,85.24,87.35,,,Visualizer
moment,12.781,0.71,5.12,2.8,2.91,,85.18,87.27,,,Visualizer
moment,13.004,0.68,5.63,2.8,2.82,,85.14,87.29,,,Visualizer
moment,13.281,0.69,6.48,2.84,2.86,,85.27,87.24,,,Visualizer
moment,13.546,0.73,7.34,2.8,2.82,,85.3,87.28,,,Visualizer
moment,13.774,0.72,8.19,2.82,2.85,,85.37,87.24,,,Visualizer
moment,14.043,0.73,8.68,2.82,2.83,,85.4,87.23,,,Visualizer
moment,14.269,0.75,9.24,2.81,2.81,,85.43,87.15,,,Visualizer
moment,14.536,0.78,9.96,2.81,2.67,,85.53,87.17,,,Visualizer
moment,14.762,0.81,10.7,2.82,2.55,,85.63,87.08,,,Visualizer
moment,15.03,0.83,11.16,2.83,2.52,,85.6,87.11,,,Visualizer
moment,15.256,0.82,11.84,2.82,2.39,,85.66,87.12,,,Visualizer
moment,15.527,0.83,12.1,2.81,2.44,,85.79,87.07,,,Visualizer
moment,15.796,0.85,13.23,2.83,2.58,,85.73,87.02,,,Visualizer
moment,16.019,0.83,13.79,2.83,2.68,,85.82,87.05,,,Visualizer
moment,16.29,0.84,14.47,2.82,2.68,,85.79,87.05,,,Visualizer
moment,16.516,0.84,14.97,2.81,2.69,,85.76,87.04,,,Visualizer
moment,16.799,0.85,15.65,2.8,2.46,,85.95,87.01,,,Visualizer
moment,17.028,0.85,16.45,2.83,2.45,,85.98,86.95,,,Visualizer
moment,17.282,0.85,16.99,2.82,2.56,,85.98,86.99,,,Visualizer
moment,17.55,0.86,17.55,2.81,2.63,,85.98,87.03,,,Visualizer
moment,17.775,0.81,18.4,2.82,2.8,,86.02,86.97,,,Visualizer
moment,18.059,0.83,18.95,2.82,2.87,,86.11,86.9,,,Visualizer
moment,18.272,0.83,19.82,2.82,2.88,,86.18,86.93,,,Visualizer
moment,18.542,0.85,20.64,2.81,2.79,,86.28,86.92,,,Visualizer
moment,18.773,0.84,21.18,2.8,2.83,,86.15,86.9,,,Visualizer
moment,19.036,0.83,21.71,2.81,2.81,,86.11,86.86,,,Visualizer
moment,19.261,0.84,22.59,2.83,2.82,,86.18,86.9,,,Visualizer
moment,19.534,0.81,23.14,2.82,2.81,,86.34,86.88,,,Visualizer
moment,19.799,0.83,23.79,2.81,2.66,,86.28,86.87,,,Visualizer
moment,20.046,0.81,24.45,2.79,2.49,,86.28,86.83,,,Visualizer
moment,20.296,0.81,24.91,2.79,2.36,,86.28,86.88,,,Visualizer
moment,20.519,0.81,25.75,2.9,2.39,,86.28,86.85,,,Visualizer
moment,20.791,0.85,26.27,2.84,2.52,,86.21,86.8,,,Visualizer
moment,21.015,0.78,27.05,2.83,2.65,,86.21,86.77,,,Visualizer
moment,21.287,0.75,27.88,2.81,2.76,,86.28,86.8,,,Visualizer
moment,21.51,0.74,28.41,2.81,2.71,,86.21,86.79,,,Visualizer
moment,21.781,0.72,28.92,2.81,2.7,,85.98,86.73,,,Visualizer
moment,22.056,0.71,29.69,2.79,2.69,,85.95,86.71,,,Visualizer
moment,22.275,0.73,30.45,2.79,2.62,,85.95,86.71,,,Visualizer
moment,22.546,0.74,30.99,2.8,2.63,,85.86,86.72,,,Visualizer
moment,22.773,0.74,31.49,2.81,2.37,,85.86,86.69,,,Visualizer
moment,23.041,0.74,31.87,2.79,2.22,,85.92,86.68,,,Visualizer
moment,23.266,0.73,32.87,2.81,2.46,,85.86,86.67,,,Visualizer
moment,23.538,0.73,33.38,2.8,2.43,,85.95,86.64,,,Visualizer
moment,23.761,0.72,34.19,2.8,2.75,,85.82,86.6,,,Visualizer
moment,24.03,0.72,34.63,2.81,2.81,,85.86,86.55,,,Visualizer
moment,24.308,0.7,35.19,2.78,2.36,,85.95,86.53,,,Visualizer
moment,24.538,0.73,35.92,2.82,2.37,,86.05,86.54,,,Visualizer
moment,24.794,0.73,36.51,2.83,2.36,,85.82,86.52,,,Visualizer
