information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,PB,text
meta,,,,,,,,,Date,2024-04-26T05:45:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,OneThird,text
meta,,,,,,,,,Beans,Duberney Geisha d.washed,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Grinder Brand,e80 core,text
meta,,,,,,,,,Grinder Model,e80 core,text
meta,,,,,,,,,Grinder Setting,5+5,text
meta,,,,,,,,,Weight,50.8,text
meta,,,,,,,,,Tds,5.77,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b845fd77-3378-4489-8d9b-29d29ebd078f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.011,0.01,2.76,2.41,2.66,,94.26,79.47,,,Visualizer
moment,0.269,0.01,425.49,2.56,409.8,,94.3,79.67,,,Visualizer
moment,0.538,0.01,595.66,3.07,573.71,,93.65,79.76,,,Visualizer
moment,0.769,0.02,526.19,3.7,506.79,,91.11,79.72,,,Visualizer
moment,1.034,0.04,511.02,4.34,489.52,,89.94,79.79,,,Visualizer
moment,1.259,0.08,541.26,4.94,266.63,,89.84,80.25,,,Visualizer
moment,1.529,0.15,374.39,5.56,-219.71,,89.94,81.34,,,Visualizer
moment,1.755,0.36,368.62,6.02,-189.21,,90.28,82.88,,,Visualizer
moment,2.023,0.59,0.0,6.39,-475.67,,90.78,84.35,,,Visualizer
moment,2.251,0.66,0.0,6.79,-512.63,,91.55,85.68,,,Visualizer
moment,2.517,0.72,0.0,7.0,-489.86,,92.32,86.87,,,Visualizer
moment,2.794,0.75,0.0,7.17,-354.96,,93.1,88.01,,,Visualizer
moment,3.012,0.77,0.0,7.4,-354.96,,93.82,89.0,,,Visualizer
moment,3.284,0.83,0.0,7.46,0.0,,94.37,90.0,,,Visualizer
moment,3.517,0.88,0.0,7.59,0.0,,94.54,90.84,,,Visualizer
moment,3.779,0.97,0.0,7.62,0.0,,95.02,91.59,,,Visualizer
moment,4.01,0.99,0.06,7.59,0.06,,95.3,92.28,,,Visualizer
moment,4.273,1.07,0.07,7.55,0.07,,95.33,92.89,,,Visualizer
moment,4.499,1.16,0.0,7.48,0.0,,95.36,93.32,,,Visualizer
moment,4.769,1.28,0.0,7.44,0.0,,95.36,93.65,,,Visualizer
moment,5.039,1.4,0.0,7.4,-0.06,,95.23,93.97,,,Visualizer
moment,5.263,1.58,0.0,7.33,-0.07,,94.95,94.14,,,Visualizer
moment,5.534,1.78,0.0,7.22,0.0,,95.02,94.33,,,Visualizer
moment,5.759,1.97,0.0,7.16,0.0,,94.85,94.44,,,Visualizer
moment,6.029,2.24,0.0,7.09,0.0,,94.68,94.55,,,Visualizer
moment,6.252,2.56,0.0,7.0,0.0,,94.61,94.55,,,Visualizer
moment,6.523,2.98,0.0,6.86,0.0,,94.61,94.57,,,Visualizer
moment,6.749,3.52,0.0,6.71,0.0,,94.37,94.61,,,Visualizer
moment,7.018,4.2,0.0,6.57,0.0,,94.2,94.52,,,Visualizer
moment,7.289,4.97,0.0,6.36,0.0,,94.2,94.57,,,Visualizer
moment,7.514,5.78,0.0,6.16,0.0,,93.95,94.55,,,Visualizer
moment,7.784,6.58,0.54,5.93,0.52,,93.99,94.46,,,Visualizer
moment,8.008,7.34,1.88,5.7,1.81,,93.85,94.51,,,Visualizer
moment,8.278,8.05,2.77,5.4,2.67,,93.61,94.47,,,Visualizer
moment,8.503,8.55,3.33,5.04,3.21,,93.44,94.4,,,Visualizer
moment,8.773,8.84,4.05,4.57,3.38,,93.34,94.51,,,Visualizer
moment,9.043,8.95,4.62,4.08,2.39,,93.14,94.42,,,Visualizer
moment,9.27,8.86,5.12,3.68,2.26,,92.86,94.37,,,Visualizer
moment,9.539,8.84,5.89,3.32,2.47,,92.76,94.33,,,Visualizer
moment,9.765,8.81,6.53,3.02,2.39,,92.73,94.28,,,Visualizer
moment,10.033,8.73,6.84,2.81,2.3,,92.66,94.24,,,Visualizer
moment,10.259,8.69,7.23,2.63,2.26,,92.49,94.22,,,Visualizer
moment,10.529,8.68,7.75,2.49,1.79,,92.36,94.17,,,Visualizer
moment,10.754,8.67,8.12,2.4,1.74,,92.46,94.15,,,Visualizer
moment,11.023,8.62,8.58,2.35,1.68,,92.46,94.07,,,Visualizer
moment,11.293,8.64,8.89,2.31,1.6,,92.36,94.08,,,Visualizer
moment,11.519,8.57,9.21,2.34,1.6,,92.46,94.05,,,Visualizer
moment,11.788,8.62,9.75,2.29,1.57,,92.46,94.02,,,Visualizer
moment,12.012,8.57,10.1,2.34,1.69,,92.7,93.97,,,Visualizer
moment,12.283,8.6,10.92,2.37,1.95,,92.53,93.94,,,Visualizer
moment,12.509,8.61,11.34,2.42,2.05,,92.59,93.91,,,Visualizer
moment,12.78,8.57,11.94,2.48,2.11,,92.66,93.86,,,Visualizer
moment,13.011,8.55,12.36,2.54,2.18,,92.7,93.9,,,Visualizer
moment,13.274,8.55,12.84,2.58,2.05,,92.97,93.85,,,Visualizer
moment,13.542,8.55,13.54,2.65,2.12,,93.0,93.79,,,Visualizer
moment,13.769,8.55,14.0,2.7,2.14,,92.93,93.77,,,Visualizer
moment,14.039,8.55,14.92,2.79,2.47,,93.04,93.76,,,Visualizer
moment,14.267,8.56,15.42,2.85,2.48,,93.04,93.73,,,Visualizer
moment,14.532,8.56,15.95,2.92,2.54,,93.17,93.78,,,Visualizer
moment,14.759,8.51,16.77,3.0,2.67,,93.07,93.77,,,Visualizer
moment,15.027,8.6,17.29,3.04,2.47,,93.2,93.69,,,Visualizer
moment,15.299,8.53,18.04,3.1,2.52,,93.24,93.73,,,Visualizer
moment,15.539,8.58,18.61,3.18,2.56,,93.24,93.69,,,Visualizer
moment,15.794,8.57,19.36,3.24,2.49,,93.38,93.69,,,Visualizer
moment,16.035,8.52,19.98,3.32,2.59,,93.61,93.7,,,Visualizer
moment,16.287,8.53,20.72,3.36,2.58,,93.61,93.68,,,Visualizer
moment,16.513,8.56,21.64,3.41,2.92,,93.75,93.65,,,Visualizer
moment,16.783,8.56,22.32,3.48,3.14,,93.65,93.7,,,Visualizer
moment,17.017,8.54,23.23,3.58,3.13,,93.65,93.72,,,Visualizer
moment,17.279,8.55,23.79,3.65,3.24,,93.65,93.75,,,Visualizer
moment,17.548,8.51,24.79,3.75,3.03,,93.58,93.74,,,Visualizer
moment,17.773,8.49,25.41,3.83,2.98,,93.58,93.7,,,Visualizer
moment,18.044,8.51,26.32,3.85,2.98,,93.65,93.74,,,Visualizer
moment,18.268,8.4,26.96,3.91,3.05,,93.61,93.73,,,Visualizer
moment,18.537,8.34,27.98,3.97,3.07,,93.48,93.73,,,Visualizer
moment,18.764,8.31,28.6,4.02,3.07,,93.51,93.73,,,Visualizer
moment,19.034,8.21,29.39,4.05,3.23,,93.41,93.79,,,Visualizer
moment,19.258,8.14,30.23,4.13,3.15,,93.38,93.84,,,Visualizer
moment,19.527,8.13,30.9,4.21,3.15,,93.2,93.8,,,Visualizer
moment,19.799,8.1,31.87,4.23,3.15,,93.41,93.77,,,Visualizer
moment,20.024,8.05,32.54,4.27,3.03,,93.34,93.78,,,Visualizer
moment,20.293,7.97,33.91,4.27,3.54,,93.24,93.78,,,Visualizer
moment,20.524,7.89,34.58,4.31,3.54,,93.17,93.79,,,Visualizer
moment,20.788,7.88,35.59,4.33,3.58,,93.1,93.75,,,Visualizer
moment,21.012,7.8,36.33,4.35,3.65,,93.24,93.75,,,Visualizer
moment,21.284,7.77,36.97,4.3,3.27,,93.17,93.71,,,Visualizer
moment,21.554,7.9,38.03,4.25,3.32,,93.24,93.74,,,Visualizer
moment,21.782,8.05,39.09,4.18,3.7,,93.17,93.72,,,Visualizer
moment,22.049,8.06,39.77,4.16,3.71,,92.97,93.72,,,Visualizer
moment,22.273,8.09,40.44,4.07,3.65,,92.66,93.69,,,Visualizer
moment,22.542,8.0,41.6,4.02,3.79,,92.16,93.61,,,Visualizer
moment,22.769,7.94,42.25,4.03,3.37,,91.41,93.63,,,Visualizer
moment,23.039,7.92,43.35,4.03,3.45,,90.81,93.69,,,Visualizer
moment,23.263,7.83,44.11,4.04,3.53,,90.38,93.6,,,Visualizer
