information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-14T13:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b611400-b073-47bd-a7c3-92b2f511d9b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.21,0.0,3.85,0.0,,88.77,85.34,,,Visualizer
moment,0.221,0.22,0.0,3.93,0.0,,88.31,85.71,,,Visualizer
moment,0.45,0.23,0.0,3.91,0.0,,87.36,85.7,,,Visualizer
moment,0.624,0.25,0.0,3.93,0.0,,87.03,85.62,,,Visualizer
moment,0.849,0.28,0.0,3.9,0.0,,87.13,85.68,,,Visualizer
moment,1.077,0.25,0.0,4.0,0.0,,87.32,85.78,,,Visualizer
moment,1.265,0.25,0.0,4.0,0.0,,87.62,85.89,,,Visualizer
moment,1.487,0.25,0.0,4.0,0.0,,88.05,86.01,,,Visualizer
moment,1.75,0.26,0.0,3.99,0.0,,88.38,86.1,,,Visualizer
moment,1.881,0.26,0.0,4.02,0.0,,88.61,86.19,,,Visualizer
moment,2.11,0.25,0.0,4.05,0.0,,88.97,86.3,,,Visualizer
moment,2.291,0.21,0.0,3.98,0.0,,89.2,86.53,,,Visualizer
moment,2.517,0.18,0.0,4.04,0.0,,89.27,86.63,,,Visualizer
moment,2.739,0.19,0.0,4.04,0.0,,89.57,86.72,,,Visualizer
moment,3.025,0.22,0.0,4.04,0.0,,89.7,86.85,,,Visualizer
moment,3.141,0.23,0.0,4.02,0.0,,89.87,86.98,,,Visualizer
moment,3.325,0.23,0.0,4.04,0.0,,89.77,87.01,,,Visualizer
moment,3.548,0.25,0.0,3.96,0.0,,89.8,87.16,,,Visualizer
moment,3.777,0.32,0.0,3.98,0.0,,89.7,87.19,,,Visualizer
moment,3.958,0.32,0.0,3.98,0.0,,89.77,87.32,,,Visualizer
moment,4.268,0.38,0.0,4.02,0.0,,89.67,87.49,,,Visualizer
moment,4.404,0.41,0.0,4.01,0.0,,89.64,87.56,,,Visualizer
moment,4.587,0.42,0.0,4.04,0.0,,89.6,87.7,,,Visualizer
moment,4.81,0.45,0.0,4.05,0.0,,89.57,87.79,,,Visualizer
