information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-23T20:51:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11d33769-d3ac-42e0-bc06-ffd71f90bed2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.291,0.15,0.0,2.98,0.0,,90.17,75.31,,,Visualizer
moment,0.534,0.23,0.0,2.39,0.0,,86.23,75.47,,,Visualizer
moment,0.784,0.38,0.0,1.86,0.0,,82.54,75.46,,,Visualizer
moment,1.022,0.44,0.0,1.45,0.0,,82.42,75.51,,,Visualizer
moment,1.265,0.41,0.07,1.13,0.07,,82.93,75.69,,,Visualizer
moment,1.509,0.55,0.0,0.88,0.0,,83.41,76.08,,,Visualizer
moment,1.802,0.52,0.0,0.68,0.0,,84.09,76.41,,,Visualizer
moment,2.045,0.35,0.0,0.53,0.0,,84.38,76.89,,,Visualizer
moment,2.289,0.38,0.07,0.75,0.0,,84.8,77.58,,,Visualizer
moment,2.534,0.27,0.0,2.06,0.0,,85.35,78.39,,,Visualizer
moment,2.777,0.17,0.0,3.23,0.0,,85.71,79.38,,,Visualizer
moment,3.021,0.35,0.0,4.1,0.0,,85.8,80.18,,,Visualizer
moment,3.265,0.63,0.0,4.79,0.0,,85.84,80.98,,,Visualizer
moment,3.508,0.55,0.0,5.28,0.0,,84.93,81.67,,,Visualizer
moment,3.804,0.65,0.0,5.65,0.0,,84.35,82.5,,,Visualizer
moment,4.047,0.98,0.0,5.94,0.0,,84.38,83.51,,,Visualizer
moment,4.289,1.13,0.0,6.11,0.0,,84.77,84.12,,,Visualizer
moment,4.532,1.25,0.0,6.25,0.0,,85.35,84.51,,,Visualizer
moment,4.776,1.47,0.0,6.32,0.0,,85.84,84.87,,,Visualizer
moment,5.019,1.66,0.0,6.32,0.0,,86.23,85.17,,,Visualizer
moment,5.264,1.83,0.0,6.33,0.0,,86.36,85.49,,,Visualizer
moment,5.562,2.08,0.0,6.32,0.0,,86.49,85.84,,,Visualizer
moment,5.799,2.33,0.0,6.24,0.0,,86.36,86.11,,,Visualizer
moment,6.046,2.58,0.0,6.1,0.0,,86.23,86.33,,,Visualizer
moment,6.288,2.8,0.0,5.89,0.0,,85.97,86.52,,,Visualizer
moment,6.53,3.01,0.0,5.51,0.0,,85.68,86.7,,,Visualizer
moment,6.775,3.15,0.0,5.05,0.0,,85.29,86.79,,,Visualizer
moment,7.019,3.29,0.0,4.56,0.0,,84.8,86.86,,,Visualizer
moment,7.262,3.37,0.0,3.98,0.0,,84.48,86.94,,,Visualizer
moment,7.555,3.4,0.0,3.39,-0.07,,84.25,86.99,,,Visualizer
moment,7.801,3.4,0.3,2.87,0.32,,83.9,86.96,,,Visualizer
moment,8.042,3.38,0.23,2.37,0.24,,83.77,87.0,,,Visualizer
moment,8.286,3.28,0.59,2.05,0.63,,83.54,86.95,,,Visualizer
moment,8.53,3.28,0.55,1.62,0.59,,83.38,86.95,,,Visualizer
moment,8.774,3.09,0.93,1.37,0.67,,83.38,86.88,,,Visualizer
moment,9.016,3.14,0.77,1.18,0.57,,83.32,86.86,,,Visualizer
moment,9.26,3.14,1.06,1.03,0.5,,83.22,86.83,,,Visualizer
moment,9.558,3.12,1.3,0.83,0.81,,83.25,86.75,,,Visualizer
moment,9.797,3.0,1.24,0.71,0.47,,83.41,86.68,,,Visualizer
moment,10.041,3.07,1.24,0.7,0.39,,83.41,86.62,,,Visualizer
moment,10.284,3.12,1.51,0.56,0.42,,83.25,86.64,,,Visualizer
moment,10.529,2.97,1.46,0.51,0.17,,83.29,86.61,,,Visualizer
moment,10.773,3.02,1.67,0.45,0.46,,83.32,86.52,,,Visualizer
moment,11.016,2.97,1.75,0.51,0.54,,83.12,86.51,,,Visualizer
moment,11.26,3.11,1.89,0.48,0.4,,83.12,86.45,,,Visualizer
moment,11.555,3.1,1.88,0.38,0.45,,83.12,86.41,,,Visualizer
moment,11.796,2.94,2.07,0.34,0.42,,83.22,86.37,,,Visualizer
moment,12.039,2.95,2.14,0.34,0.42,,83.16,86.31,,,Visualizer
moment,12.283,2.97,2.34,0.39,0.55,,83.09,86.28,,,Visualizer
moment,12.528,3.03,2.36,0.41,0.34,,83.0,86.31,,,Visualizer
moment,12.771,3.04,2.38,0.43,0.33,,82.96,86.24,,,Visualizer
moment,13.015,3.05,2.51,0.36,0.15,,82.83,86.16,,,Visualizer
moment,13.26,2.95,2.62,0.36,0.31,,82.9,86.21,,,Visualizer
moment,13.569,2.97,2.7,0.35,0.36,,82.67,86.22,,,Visualizer
moment,13.794,3.05,2.93,0.47,0.46,,82.54,86.22,,,Visualizer
moment,14.038,3.11,2.95,0.38,0.35,,82.38,86.12,,,Visualizer
moment,14.282,2.95,2.97,0.38,0.37,,82.42,86.1,,,Visualizer
moment,14.526,2.95,3.23,0.36,0.47,,82.29,86.15,,,Visualizer
moment,14.77,2.96,3.34,0.39,0.44,,82.16,86.14,,,Visualizer
moment,15.012,3.02,3.56,0.51,0.65,,81.87,86.13,,,Visualizer
moment,15.263,3.1,3.51,0.42,0.33,,81.77,86.17,,,Visualizer
moment,15.55,2.96,3.7,0.44,0.5,,81.68,86.12,,,Visualizer
moment,15.793,2.97,4.02,0.46,0.65,,81.55,86.08,,,Visualizer
moment,16.037,2.96,4.01,0.5,0.47,,81.48,86.1,,,Visualizer
moment,16.281,3.04,4.12,0.51,0.64,,81.16,86.1,,,Visualizer
moment,16.524,3.05,4.24,0.5,0.51,,81.1,86.18,,,Visualizer
moment,16.769,2.99,4.49,0.52,0.5,,81.0,86.16,,,Visualizer
moment,17.011,3.13,4.73,0.81,0.69,,80.71,86.11,,,Visualizer
moment,17.256,3.64,4.86,1.22,0.79,,80.27,86.18,,,Visualizer
moment,17.549,4.34,4.97,1.55,0.78,,79.88,86.21,,,Visualizer
moment,17.792,5.07,5.31,1.82,0.7,,79.69,86.17,,,Visualizer
moment,18.036,5.81,5.48,2.0,0.8,,79.6,86.3,,,Visualizer
moment,18.278,6.46,5.88,2.06,1.06,,79.63,86.47,,,Visualizer
moment,18.523,6.92,6.22,2.11,1.1,,79.82,86.55,,,Visualizer
moment,18.766,7.38,6.46,2.14,1.22,,80.2,86.59,,,Visualizer
moment,19.011,7.74,6.9,2.12,1.51,,80.36,86.55,,,Visualizer
moment,19.258,8.03,7.34,2.12,1.55,,80.75,86.56,,,Visualizer
moment,19.547,8.25,7.71,2.11,1.7,,81.07,86.51,,,Visualizer
moment,19.79,8.43,8.33,2.04,1.68,,81.16,86.34,,,Visualizer
moment,20.035,8.53,8.84,2.05,1.92,,81.45,86.18,,,Visualizer
moment,20.279,8.66,9.25,2.02,1.89,,81.58,86.19,,,Visualizer
moment,20.521,8.7,9.59,2.01,1.76,,81.58,86.19,,,Visualizer
moment,20.764,8.73,10.3,1.97,1.85,,81.8,86.12,,,Visualizer
moment,21.01,8.76,10.62,1.98,1.89,,81.68,86.0,,,Visualizer
moment,21.252,8.78,11.16,1.99,2.03,,81.64,85.99,,,Visualizer
moment,21.546,8.76,11.72,2.0,1.99,,81.8,85.94,,,Visualizer
moment,21.789,8.79,12.38,2.0,2.21,,81.8,85.9,,,Visualizer
moment,22.034,8.76,12.7,2.0,1.95,,81.71,85.91,,,Visualizer
moment,22.276,8.79,13.31,2.0,2.12,,81.68,85.86,,,Visualizer
moment,22.52,8.74,13.94,2.02,2.1,,81.8,85.77,,,Visualizer
moment,22.765,8.73,14.37,2.0,2.12,,81.71,85.82,,,Visualizer
moment,23.008,8.71,14.98,2.02,2.25,,81.87,85.83,,,Visualizer
moment,23.251,8.68,15.59,2.06,2.16,,81.84,85.81,,,Visualizer
moment,23.548,8.66,16.07,2.06,2.27,,81.77,85.88,,,Visualizer
moment,23.788,8.66,16.68,2.08,2.28,,81.96,85.76,,,Visualizer
moment,24.031,8.62,17.32,2.11,2.21,,82.03,85.75,,,Visualizer
moment,24.276,8.63,17.8,2.12,2.35,,82.09,85.83,,,Visualizer
moment,24.519,8.58,18.4,2.14,2.28,,82.22,85.75,,,Visualizer
moment,24.763,8.56,19.08,2.16,2.31,,82.32,85.72,,,Visualizer
moment,25.014,8.49,19.48,2.2,2.3,,82.54,85.69,,,Visualizer
moment,25.251,8.54,19.97,2.17,2.31,,82.71,85.68,,,Visualizer
moment,25.555,8.47,20.59,2.17,2.33,,82.77,85.65,,,Visualizer
moment,25.787,8.46,21.42,2.18,2.29,,82.93,85.58,,,Visualizer
moment,26.031,8.43,21.87,2.18,2.28,,83.06,85.6,,,Visualizer
moment,26.274,8.38,22.42,2.17,2.19,,83.19,85.65,,,Visualizer
moment,26.518,8.41,22.96,2.17,2.33,,83.29,85.65,,,Visualizer
moment,26.762,8.37,23.38,2.18,2.31,,83.38,85.62,,,Visualizer
moment,27.005,8.32,24.09,2.2,2.36,,83.32,85.63,,,Visualizer
moment,27.249,8.31,24.77,2.2,2.5,,83.41,85.63,,,Visualizer
moment,27.552,8.3,25.15,2.2,2.33,,83.61,85.64,,,Visualizer
moment,27.785,8.24,26.03,2.21,2.35,,83.57,85.65,,,Visualizer
moment,28.03,8.19,26.56,2.25,2.37,,83.77,85.64,,,Visualizer
moment,28.275,8.22,27.02,2.27,2.4,,83.8,85.65,,,Visualizer
moment,28.517,8.18,27.63,2.29,2.36,,83.86,85.63,,,Visualizer
moment,28.761,8.13,28.31,2.3,2.43,,83.86,85.68,,,Visualizer
moment,29.004,8.12,28.76,2.32,2.34,,83.9,85.62,,,Visualizer
moment,29.248,8.13,29.45,2.29,2.35,,83.96,85.56,,,Visualizer
moment,29.491,8.06,30.08,2.3,2.3,,83.93,85.56,,,Visualizer
moment,29.786,8.06,30.54,2.28,2.37,,84.16,85.61,,,Visualizer
moment,30.027,8.06,31.14,2.28,2.27,,84.16,85.69,,,Visualizer
