information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-18T13:01:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0646524d-3637-4ae8-ab95-e8e034f5e967,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.53,0.0,4.31,0.0,,86.95,82.39,,,Visualizer
moment,0.448,0.61,0.0,5.37,0.0,,84.87,82.52,,,Visualizer
moment,0.674,0.59,0.0,6.31,0.0,,83.19,82.66,,,Visualizer
moment,0.854,0.54,0.0,7.04,0.0,,82.74,82.66,,,Visualizer
moment,1.123,0.64,0.0,7.62,0.0,,82.29,82.73,,,Visualizer
moment,1.304,1.01,0.0,8.08,0.0,,82.0,82.83,,,Visualizer
moment,1.575,1.24,0.0,8.43,0.0,,82.45,82.81,,,Visualizer
moment,1.709,1.38,0.0,8.57,0.0,,83.16,82.9,,,Visualizer
moment,1.934,1.38,0.0,8.65,0.0,,84.16,83.07,,,Visualizer
moment,2.114,1.47,0.0,8.62,0.0,,84.94,83.33,,,Visualizer
moment,2.384,1.59,0.0,8.47,0.0,,85.59,83.72,,,Visualizer
moment,2.564,1.59,0.0,8.42,0.0,,85.62,84.09,,,Visualizer
moment,2.744,1.59,0.0,8.38,0.0,,85.26,84.44,,,Visualizer
moment,3.014,1.61,0.0,8.23,0.0,,84.71,84.76,,,Visualizer
moment,3.194,1.64,0.0,8.22,0.0,,84.03,85.04,,,Visualizer
moment,3.419,1.71,0.0,8.09,0.0,,83.25,85.2,,,Visualizer
moment,3.598,1.8,0.0,7.96,0.0,,82.39,85.2,,,Visualizer
moment,3.824,1.94,0.0,7.88,0.0,,81.64,85.08,,,Visualizer
moment,4.003,2.1,0.0,7.75,0.0,,80.88,84.81,,,Visualizer
moment,4.229,2.36,0.0,7.68,0.0,,80.3,84.64,,,Visualizer
moment,4.408,2.69,0.0,7.57,0.0,,79.91,84.38,,,Visualizer
moment,4.634,3.09,0.0,7.22,0.0,,79.53,84.1,,,Visualizer
moment,4.814,3.41,0.0,6.6,0.0,,79.34,83.8,,,Visualizer
moment,5.038,3.68,0.0,5.77,0.0,,79.34,83.55,,,Visualizer
moment,5.264,3.8,0.0,4.85,0.0,,79.27,83.35,,,Visualizer
moment,5.443,3.81,0.0,3.9,0.0,,79.3,83.15,,,Visualizer
moment,5.669,3.63,0.0,3.13,0.0,,79.5,83.05,,,Visualizer
moment,5.939,3.48,0.0,2.64,0.0,,79.34,82.92,,,Visualizer
moment,6.073,3.46,0.3,2.1,0.29,,79.56,82.9,,,Visualizer
moment,6.299,3.34,0.5,1.76,0.48,,79.66,82.87,,,Visualizer
moment,6.568,3.28,0.5,1.39,0.48,,79.62,82.78,,,Visualizer
moment,6.703,3.17,0.6,1.16,0.58,,79.85,82.74,,,Visualizer
moment,6.928,3.09,0.9,1.0,0.87,,79.85,82.79,,,Visualizer
moment,7.109,3.07,1.1,0.89,0.87,,79.88,82.77,,,Visualizer
moment,7.34,3.07,1.0,0.92,0.48,,80.04,82.71,,,Visualizer
moment,7.388,3.14,1.5,0.75,0.96,,80.11,82.77,,,Visualizer
moment,7.604,3.14,1.5,0.74,0.87,,79.98,82.78,,,Visualizer
moment,7.784,3.07,1.7,0.7,1.06,,79.95,82.82,,,Visualizer
moment,8.008,3.06,1.8,0.72,0.77,,79.95,82.76,,,Visualizer
moment,8.189,3.14,1.8,0.94,0.67,,80.01,82.83,,,Visualizer
moment,8.416,3.46,2.1,1.28,0.87,,79.98,82.88,,,Visualizer
moment,8.638,3.9,2.1,1.44,0.58,,79.85,82.91,,,Visualizer
moment,8.819,4.25,2.3,1.63,0.58,,79.59,82.91,,,Visualizer
moment,9.044,4.69,2.4,1.6,0.58,,79.46,82.93,,,Visualizer
moment,9.224,4.91,2.6,1.63,0.77,,79.43,83.03,,,Visualizer
moment,9.448,5.18,2.7,1.55,0.77,,79.27,83.01,,,Visualizer
moment,9.63,5.35,2.9,1.52,0.77,,79.27,83.02,,,Visualizer
moment,9.853,5.56,3.1,1.42,0.77,,79.14,83.1,,,Visualizer
moment,10.078,5.63,3.4,1.39,0.96,,79.27,83.14,,,Visualizer
moment,10.258,5.7,3.6,1.32,0.96,,79.27,83.11,,,Visualizer
moment,10.483,5.77,3.7,1.24,0.96,,79.18,83.14,,,Visualizer
moment,10.708,5.85,4.0,1.24,0.96,,79.34,83.12,,,Visualizer
moment,10.888,5.88,4.2,1.2,1.06,,79.4,83.1,,,Visualizer
moment,11.113,5.89,4.4,1.18,0.96,,79.66,83.11,,,Visualizer
moment,11.293,5.88,4.6,1.17,1.06,,79.66,83.09,,,Visualizer
moment,11.564,5.91,4.9,1.18,1.16,,79.85,83.05,,,Visualizer
moment,11.743,5.94,5.3,1.19,1.25,,79.98,83.04,,,Visualizer
moment,11.923,5.94,5.5,1.22,1.16,,79.98,83.07,,,Visualizer
moment,12.193,5.92,5.7,1.24,1.25,,80.17,83.07,,,Visualizer
