information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-27T00:19:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a2a0093-d4e5-4847-a846-ab6a0f6df454,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.22,1.22,0.0,3.87,0.0,,88.34,78.92,,,Visualizer
moment,0.446,1.15,0.0,3.93,0.0,,87.95,79.12,,,Visualizer
moment,0.671,1.22,0.0,3.86,0.0,,87.59,79.39,,,Visualizer
moment,0.851,1.24,0.0,3.93,0.0,,87.85,80.1,,,Visualizer
moment,1.075,1.24,0.0,3.97,0.0,,88.14,80.75,,,Visualizer
moment,1.257,1.24,0.0,4.0,0.0,,88.77,81.46,,,Visualizer
moment,1.484,1.18,0.0,4.0,0.0,,89.32,82.23,,,Visualizer
moment,1.706,1.17,0.0,4.02,0.0,,89.92,83.0,,,Visualizer
moment,1.886,1.16,0.0,4.08,0.0,,90.45,83.78,,,Visualizer
moment,2.111,1.12,0.0,4.12,0.0,,90.71,84.59,,,Visualizer
moment,2.336,1.07,0.0,4.12,0.0,,91.01,85.26,,,Visualizer
moment,2.517,1.02,0.0,4.08,0.0,,91.11,85.91,,,Visualizer
moment,2.741,1.0,0.0,4.13,0.0,,91.07,86.55,,,Visualizer
moment,2.92,0.91,0.0,4.14,0.0,,90.91,86.95,,,Visualizer
moment,3.146,0.86,0.0,4.16,0.0,,90.78,87.3,,,Visualizer
moment,3.37,0.84,0.0,4.13,0.0,,90.25,87.6,,,Visualizer
moment,3.551,0.81,0.0,4.16,0.0,,89.85,87.83,,,Visualizer
moment,3.782,0.79,0.0,4.09,0.0,,89.55,88.02,,,Visualizer
moment,4.001,0.77,0.0,4.04,0.0,,89.16,88.07,,,Visualizer
moment,4.181,0.79,0.0,4.04,0.0,,88.77,88.16,,,Visualizer
moment,4.406,0.81,0.0,4.02,0.0,,88.5,88.17,,,Visualizer
moment,4.633,0.84,0.0,4.0,0.0,,88.04,88.18,,,Visualizer
moment,4.814,0.92,0.0,3.99,0.0,,87.91,88.11,,,Visualizer
moment,5.048,0.98,0.0,3.96,0.0,,87.59,88.05,,,Visualizer
moment,5.216,1.03,0.0,3.95,0.0,,87.49,87.93,,,Visualizer
moment,5.444,1.1,0.0,3.94,0.0,,87.36,87.87,,,Visualizer
moment,5.672,1.15,0.0,3.9,0.0,,87.29,87.86,,,Visualizer
moment,5.848,1.22,0.0,3.89,0.0,,87.32,87.82,,,Visualizer
moment,6.074,1.35,0.0,3.91,0.0,,87.23,87.76,,,Visualizer
moment,6.302,1.46,0.0,3.91,0.0,,87.1,87.76,,,Visualizer
moment,6.479,1.53,0.0,3.93,0.0,,87.13,87.73,,,Visualizer
moment,6.703,1.63,0.0,3.94,0.0,,87.26,87.62,,,Visualizer
moment,6.882,1.77,0.0,3.96,0.0,,87.23,87.56,,,Visualizer
