information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-29T04:11:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c64acce-b507-4b5a-823b-8ad2082a5677,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.03,0.0,3.96,0.0,,192.93,188.87,,,Visualizer
moment,0.269,0.05,0.0,3.8,0.0,,192.88,189.21,,,Visualizer
moment,0.449,0.04,0.0,3.76,0.0,,190.63,189.43,,,Visualizer
moment,0.674,0.03,0.0,3.73,0.0,,184.38,189.3,,,Visualizer
moment,0.854,0.06,0.0,3.61,0.0,,182.35,189.3,,,Visualizer
moment,1.079,0.13,0.0,3.65,0.0,,183.05,189.33,,,Visualizer
moment,1.259,0.17,0.0,3.61,0.0,,184.56,189.3,,,Visualizer
moment,1.484,0.09,0.0,3.52,0.0,,185.72,189.22,,,Visualizer
moment,1.709,0.08,0.0,3.54,0.0,,187.23,189.26,,,Visualizer
moment,1.934,0.15,0.0,3.53,0.0,,187.99,189.08,,,Visualizer
moment,2.114,0.15,0.0,3.56,0.0,,189.04,188.96,,,Visualizer
moment,2.339,0.14,0.0,3.55,0.0,,190.16,189.02,,,Visualizer
moment,2.519,0.1,0.0,3.59,0.0,,190.81,189.09,,,Visualizer
moment,2.744,0.11,0.0,3.55,0.0,,191.34,188.97,,,Visualizer
moment,2.969,0.15,0.0,3.51,0.0,,191.81,188.85,,,Visualizer
moment,3.149,0.15,0.0,3.51,0.0,,192.22,188.86,,,Visualizer
moment,3.374,0.06,0.0,3.49,0.0,,192.64,189.1,,,Visualizer
moment,3.599,0.1,0.0,3.54,0.0,,192.7,189.15,,,Visualizer
moment,3.778,0.11,0.0,3.51,0.0,,192.99,189.31,,,Visualizer
