information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-02T09:12:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7659d206-8318-4702-85ec-48185c1c0088,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.78,0.0,3.81,0.0,,83.78,85.45,,,Visualizer
moment,0.538,0.69,0.0,4.44,0.0,,81.82,85.69,,,Visualizer
moment,0.853,0.79,0.0,4.99,0.0,,81.75,85.73,,,Visualizer
moment,1.033,0.93,0.0,5.46,0.0,,83.26,85.63,,,Visualizer
moment,1.259,0.97,0.0,5.85,0.0,,84.71,85.66,,,Visualizer
moment,1.574,1.08,0.0,6.12,0.0,,85.79,85.62,,,Visualizer
moment,1.799,1.03,0.0,6.36,0.0,,86.99,85.62,,,Visualizer
moment,2.068,1.03,0.0,6.52,0.0,,87.91,85.77,,,Visualizer
moment,2.293,0.98,0.0,6.61,0.0,,88.59,85.9,,,Visualizer
moment,2.518,0.98,0.0,6.66,0.0,,88.96,86.02,,,Visualizer
moment,2.879,0.99,0.0,6.66,0.0,,89.22,86.21,,,Visualizer
moment,3.059,1.01,0.0,6.72,0.0,,89.32,86.52,,,Visualizer
moment,3.283,1.08,0.0,6.81,0.0,,89.29,86.76,,,Visualizer
moment,3.509,1.09,0.0,6.82,0.0,,89.19,86.99,,,Visualizer
moment,3.824,1.22,0.0,6.9,0.0,,88.99,87.33,,,Visualizer
moment,4.049,1.41,0.0,6.86,0.0,,88.76,87.53,,,Visualizer
moment,4.319,1.58,0.0,6.81,0.0,,88.56,87.7,,,Visualizer
moment,4.544,1.79,0.0,6.84,0.0,,88.5,87.83,,,Visualizer
moment,4.768,2.14,0.0,6.78,0.0,,88.33,87.88,,,Visualizer
moment,5.039,2.52,0.0,6.74,0.0,,88.1,87.95,,,Visualizer
moment,5.308,2.94,0.0,6.55,0.0,,88.04,87.9,,,Visualizer
moment,5.533,3.38,0.0,6.09,0.0,,87.91,87.94,,,Visualizer
moment,5.758,3.64,0.0,5.44,0.0,,87.74,87.93,,,Visualizer
moment,6.073,3.7,0.0,4.76,0.0,,87.68,87.94,,,Visualizer
moment,6.298,3.73,0.0,3.97,0.0,,87.51,87.87,,,Visualizer
moment,6.568,3.52,0.0,3.34,0.0,,87.35,87.82,,,Visualizer
moment,6.793,3.53,0.0,2.79,0.0,,87.15,87.89,,,Visualizer
moment,7.018,3.45,0.0,2.29,0.0,,87.22,87.82,,,Visualizer
moment,7.333,3.28,0.0,1.89,0.0,,87.05,87.7,,,Visualizer
moment,7.558,3.21,0.0,1.57,0.0,,87.05,87.76,,,Visualizer
moment,7.783,3.2,0.0,1.29,0.0,,87.05,87.77,,,Visualizer
moment,8.009,3.15,0.0,1.12,0.0,,86.93,87.71,,,Visualizer
moment,8.279,3.17,0.0,0.89,0.0,,87.05,87.64,,,Visualizer
moment,8.548,3.04,0.0,0.79,0.0,,86.89,87.66,,,Visualizer
moment,8.818,3.08,0.0,0.65,0.0,,86.93,87.58,,,Visualizer
moment,9.043,3.05,0.0,0.61,0.0,,86.89,87.62,,,Visualizer
moment,9.268,3.11,0.0,0.5,0.0,,86.83,87.66,,,Visualizer
moment,9.538,3.04,0.0,0.39,0.0,,86.79,87.56,,,Visualizer
moment,9.763,3.0,0.0,0.42,0.0,,86.83,87.49,,,Visualizer
moment,10.033,3.08,0.0,0.34,0.0,,86.79,87.5,,,Visualizer
moment,10.303,2.98,0.0,0.35,0.0,,86.66,87.49,,,Visualizer
moment,10.528,3.07,0.0,0.31,0.0,,86.7,87.41,,,Visualizer
moment,10.798,3.05,0.0,0.25,0.0,,86.73,87.42,,,Visualizer
moment,11.023,2.94,0.0,0.29,0.0,,86.66,87.34,,,Visualizer
moment,11.293,3.06,0.0,0.26,0.0,,86.53,87.33,,,Visualizer
moment,11.518,3.06,0.0,0.2,0.0,,86.53,87.28,,,Visualizer
moment,11.788,2.95,0.0,0.24,0.0,,86.6,87.31,,,Visualizer
moment,12.013,3.03,0.0,0.23,0.0,,86.6,87.32,,,Visualizer
moment,12.283,3.06,0.0,0.19,0.0,,86.43,87.3,,,Visualizer
moment,12.553,2.94,0.0,0.22,0.0,,86.47,87.2,,,Visualizer
moment,12.823,3.04,0.0,0.23,0.0,,86.34,87.3,,,Visualizer
moment,13.048,3.13,0.0,0.18,0.0,,86.37,87.22,,,Visualizer
moment,13.318,3.04,0.0,0.14,0.0,,86.3,87.21,,,Visualizer
moment,13.543,2.93,0.0,0.19,0.0,,86.3,87.23,,,Visualizer
moment,13.813,3.03,0.0,0.2,0.0,,86.3,87.16,,,Visualizer
moment,14.038,3.04,0.0,0.16,0.0,,86.21,87.17,,,Visualizer
moment,14.31,2.93,0.0,0.22,0.0,,86.24,87.11,,,Visualizer
moment,14.533,3.07,0.0,0.2,0.0,,86.18,87.1,,,Visualizer
moment,14.803,3.06,0.0,0.16,0.0,,86.21,87.12,,,Visualizer
moment,15.118,2.96,0.0,0.12,0.0,,86.05,87.06,,,Visualizer
moment,15.298,2.97,0.0,0.21,0.0,,86.08,87.06,,,Visualizer
moment,15.568,3.08,0.0,0.17,0.0,,86.01,87.03,,,Visualizer
moment,15.883,3.0,0.0,0.14,0.0,,86.01,87.01,,,Visualizer
moment,16.063,2.94,0.0,0.2,0.0,,85.95,86.99,,,Visualizer
moment,16.288,3.07,0.0,0.19,0.0,,85.98,86.99,,,Visualizer
moment,16.513,3.08,0.0,0.15,0.0,,85.85,86.95,,,Visualizer
moment,16.783,2.97,0.0,0.12,0.0,,85.85,86.98,,,Visualizer
moment,17.053,2.93,0.0,0.21,0.0,,85.98,86.9,,,Visualizer
moment,17.323,3.07,0.0,0.18,0.0,,85.75,86.93,,,Visualizer
moment,17.548,3.02,0.0,0.14,0.0,,85.75,86.9,,,Visualizer
moment,17.818,2.96,0.0,0.2,0.0,,85.85,86.9,,,Visualizer
moment,18.043,3.07,0.0,0.19,0.0,,85.69,86.9,,,Visualizer
moment,18.312,3.04,0.2,0.15,0.19,,85.69,86.89,,,Visualizer
moment,18.538,2.92,0.3,0.23,0.29,,85.79,86.86,,,Visualizer
moment,18.763,3.07,0.2,0.2,0.19,,85.59,86.84,,,Visualizer
moment,19.033,3.02,0.4,0.16,0.38,,85.66,86.83,,,Visualizer
moment,19.303,2.93,0.3,0.22,0.1,,85.56,86.77,,,Visualizer
moment,19.528,3.05,0.2,0.2,-0.1,,85.43,86.8,,,Visualizer
moment,19.798,3.03,0.3,0.16,0.1,,85.49,86.8,,,Visualizer
moment,20.023,2.95,0.4,0.24,0.1,,85.56,86.82,,,Visualizer
moment,20.293,3.08,0.4,0.2,0.1,,85.36,86.84,,,Visualizer
moment,20.563,3.01,0.4,0.16,0.19,,85.36,86.78,,,Visualizer
moment,20.788,2.92,0.8,0.23,0.48,,85.36,86.79,,,Visualizer
moment,21.058,3.03,0.7,0.2,0.38,,85.27,86.82,,,Visualizer
moment,21.373,2.99,0.7,0.23,0.29,,85.17,86.79,,,Visualizer
moment,21.553,3.03,0.7,0.24,0.29,,85.14,86.82,,,Visualizer
moment,21.823,3.03,0.9,0.19,0.1,,85.27,86.8,,,Visualizer
moment,22.048,2.95,0.9,0.26,0.19,,85.2,86.73,,,Visualizer
moment,22.272,3.03,1.0,0.22,0.29,,85.27,86.75,,,Visualizer
moment,22.588,2.98,0.9,0.28,0.19,,85.11,86.76,,,Visualizer
moment,22.857,3.05,1.0,0.23,0.29,,85.14,86.76,,,Visualizer
moment,23.038,2.95,1.3,0.29,0.38,,84.97,86.79,,,Visualizer
moment,23.308,3.03,1.3,0.25,0.38,,85.01,86.72,,,Visualizer
moment,23.533,2.98,1.2,0.3,0.19,,84.91,86.78,,,Visualizer
moment,23.803,3.06,1.3,0.26,0.38,,84.94,86.81,,,Visualizer
moment,24.073,2.96,1.4,0.31,0.29,,84.88,86.8,,,Visualizer
moment,24.298,3.01,1.4,0.26,0.1,,84.88,86.85,,,Visualizer
moment,24.568,3.01,1.8,0.32,0.57,,84.84,86.86,,,Visualizer
moment,24.793,3.04,1.8,0.26,0.48,,84.81,86.74,,,Visualizer
moment,25.063,2.94,1.8,0.32,0.38,,84.71,86.74,,,Visualizer
moment,25.288,2.99,1.8,0.37,0.38,,84.52,86.77,,,Visualizer
moment,25.558,3.05,1.9,0.31,0.29,,84.62,86.78,,,Visualizer
moment,25.783,2.97,1.9,0.35,0.1,,84.55,86.79,,,Visualizer
moment,26.052,3.02,2.1,0.35,0.29,,84.46,86.83,,,Visualizer
moment,26.278,3.02,2.3,0.34,0.48,,84.46,86.83,,,Visualizer
moment,26.638,3.0,2.3,0.38,0.48,,84.3,86.84,,,Visualizer
moment,26.772,3.02,2.5,0.36,0.57,,84.33,86.76,,,Visualizer
moment,27.043,3.02,2.7,0.36,0.57,,84.26,86.84,,,Visualizer
moment,27.315,3.01,2.7,0.38,0.57,,84.2,86.77,,,Visualizer
moment,27.537,2.98,2.9,0.39,0.57,,84.23,86.83,,,Visualizer
moment,27.808,3.0,3.1,0.37,0.57,,84.07,86.91,,,Visualizer
moment,28.033,2.99,3.1,0.41,0.38,,83.97,86.8,,,Visualizer
moment,28.302,3.01,3.2,0.44,0.48,,84.0,86.86,,,Visualizer
moment,28.527,3.01,3.2,0.44,0.29,,83.94,86.86,,,Visualizer
moment,28.798,2.99,3.5,0.42,0.57,,83.94,86.86,,,Visualizer
moment,29.023,2.99,3.6,0.44,0.48,,83.81,86.89,,,Visualizer
moment,29.157,3.01,3.6,0.45,0.38,,83.84,86.91,,,Visualizer
moment,29.382,3.02,3.8,0.48,0.57,,83.81,86.93,,,Visualizer
moment,29.697,3.03,4.0,0.51,0.76,,83.81,86.94,,,Visualizer
moment,29.877,3.19,4.0,0.63,0.38,,83.62,86.94,,,Visualizer
moment,30.196,3.47,4.3,0.81,0.67,,83.55,86.89,,,Visualizer
moment,30.373,3.84,4.4,1.0,0.38,,83.36,86.91,,,Visualizer
moment,30.687,4.34,4.4,1.21,0.38,,83.23,87.0,,,Visualizer
moment,30.912,5.04,4.7,1.35,0.67,,83.26,86.99,,,Visualizer
moment,31.183,5.63,5.0,1.52,0.86,,83.43,87.02,,,Visualizer
moment,31.497,6.28,5.3,1.68,0.96,,83.91,87.04,,,Visualizer
moment,31.632,7.09,5.7,1.82,1.05,,84.59,87.02,,,Visualizer
moment,31.907,8.12,6.0,1.89,1.24,,85.75,87.03,,,Visualizer
moment,32.172,8.6,6.5,1.86,1.43,,86.76,87.05,,,Visualizer
moment,32.398,8.59,6.7,1.83,1.43,,87.87,86.98,,,Visualizer
moment,32.622,8.63,7.2,1.76,1.72,,88.79,86.98,,,Visualizer
moment,32.892,8.55,7.7,1.72,1.91,,89.91,87.01,,,Visualizer
moment,33.118,8.44,8.1,1.71,1.82,,90.48,86.97,,,Visualizer
moment,33.432,8.53,8.7,1.71,2.1,,91.14,86.99,,,Visualizer
moment,33.747,8.62,9.3,1.7,2.01,,91.24,86.93,,,Visualizer
moment,33.884,8.47,9.9,1.79,1.82,,90.98,87.03,,,Visualizer
moment,34.203,8.59,10.1,1.8,1.91,,90.28,87.13,,,Visualizer
moment,34.378,8.49,11.0,1.81,2.01,,89.68,87.21,,,Visualizer
moment,34.737,8.45,11.0,1.76,2.01,,88.92,87.32,,,Visualizer
moment,34.92,8.46,11.9,1.79,2.29,,88.1,87.42,,,Visualizer
moment,35.142,8.57,12.5,1.83,2.29,,87.45,87.47,,,Visualizer
moment,35.367,8.44,12.9,1.89,2.29,,86.99,87.58,,,Visualizer
moment,35.682,8.44,13.2,1.86,2.39,,86.7,87.64,,,Visualizer
moment,35.997,8.5,14.1,1.84,2.1,,86.47,87.66,,,Visualizer
moment,36.132,8.38,14.7,1.92,2.1,,86.37,87.76,,,Visualizer
moment,36.402,8.43,14.9,1.9,2.1,,86.5,87.73,,,Visualizer
moment,36.627,8.36,15.6,1.85,2.1,,86.66,87.74,,,Visualizer
moment,36.897,8.42,16.0,1.92,2.29,,86.79,87.77,,,Visualizer
moment,37.123,8.37,16.8,1.92,2.48,,86.86,87.75,,,Visualizer
moment,37.437,8.22,17.3,1.89,2.48,,87.02,87.6,,,Visualizer
moment,37.662,8.54,17.9,1.9,2.39,,87.15,87.63,,,Visualizer
moment,37.888,8.29,18.4,1.99,2.29,,87.18,87.56,,,Visualizer
moment,38.247,8.31,19.1,2.01,2.2,,87.29,87.52,,,Visualizer
moment,38.382,8.61,19.9,1.93,2.1,,87.09,87.54,,,Visualizer
moment,38.652,8.11,19.9,2.05,2.1,,87.15,87.67,,,Visualizer
moment,38.922,8.42,20.7,1.91,2.48,,86.96,87.59,,,Visualizer
moment,39.192,8.27,21.4,1.94,2.48,,86.83,87.62,,,Visualizer
moment,39.372,8.35,21.9,1.99,2.48,,86.96,87.63,,,Visualizer
moment,39.642,8.32,22.4,2.05,2.48,,86.99,87.58,,,Visualizer
moment,40.003,8.41,23.1,2.0,2.29,,86.93,87.61,,,Visualizer
moment,40.137,8.27,24.0,2.02,2.29,,86.89,87.65,,,Visualizer
moment,40.407,8.24,24.0,2.07,2.29,,87.02,87.6,,,Visualizer
moment,40.634,8.29,24.7,2.01,2.2,,86.86,87.59,,,Visualizer
moment,40.947,8.12,25.4,2.14,2.39,,86.76,87.62,,,Visualizer
moment,41.127,8.4,26.2,2.13,2.48,,86.79,87.61,,,Visualizer
moment,41.442,8.42,26.7,2.1,2.58,,86.76,87.56,,,Visualizer
moment,41.622,8.27,27.1,2.17,2.48,,87.09,87.61,,,Visualizer
moment,41.937,8.33,27.5,2.15,2.29,,87.12,87.61,,,Visualizer
moment,42.162,8.31,28.3,2.11,2.29,,87.32,87.5,,,Visualizer
moment,42.387,8.24,28.8,2.22,2.29,,87.32,87.52,,,Visualizer
moment,42.657,8.34,29.3,2.14,2.29,,87.35,87.52,,,Visualizer
moment,42.927,8.27,30.0,2.15,2.58,,87.38,87.56,,,Visualizer
moment,43.197,8.31,30.7,2.21,2.48,,87.41,87.64,,,Visualizer
moment,43.377,8.42,31.5,2.07,2.58,,87.48,87.56,,,Visualizer
moment,43.692,8.15,31.9,2.13,2.48,,87.38,87.54,,,Visualizer
moment,43.918,8.27,32.6,2.09,2.29,,87.51,87.57,,,Visualizer
moment,44.188,8.19,33.0,2.04,2.2,,87.55,87.57,,,Visualizer
