information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-07T00:33:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/487911f4-c636-4a77-ba2a-625e589d8f2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.06,0.0,4.06,-1.0,,93.34,89.7,,,Visualizer
moment,0.54,0.07,0.0,4.01,-1.0,,91.16,89.96,,,Visualizer
moment,0.809,0.07,0.0,4.0,-1.0,,89.23,90.05,,,Visualizer
moment,1.038,0.08,0.0,3.97,-1.0,,89.99,89.95,,,Visualizer
moment,1.317,0.05,0.0,3.97,-1.0,,90.89,90.02,,,Visualizer
moment,1.529,0.06,0.0,3.97,-1.0,,91.89,90.1,,,Visualizer
moment,1.799,0.08,0.0,4.0,-1.0,,92.8,90.17,,,Visualizer
moment,2.024,0.11,0.0,3.94,-1.0,,93.71,90.49,,,Visualizer
moment,2.294,0.12,0.0,3.97,-1.0,,94.32,90.86,,,Visualizer
moment,2.52,0.12,0.0,4.0,-1.0,,95.01,91.19,,,Visualizer
moment,2.79,0.13,0.0,4.03,-1.0,,95.35,91.57,,,Visualizer
moment,3.059,0.13,0.0,4.02,-1.0,,95.59,91.91,,,Visualizer
moment,3.284,0.14,0.0,4.02,-1.0,,95.8,92.28,,,Visualizer
moment,3.555,0.12,0.0,4.01,-1.0,,95.76,92.48,,,Visualizer
moment,3.779,0.13,0.0,4.01,-1.0,,95.59,92.73,,,Visualizer
moment,4.049,0.15,0.0,4.02,-1.0,,95.59,92.89,,,Visualizer
moment,4.274,0.2,0.0,4.01,-1.0,,95.28,93.01,,,Visualizer
moment,4.544,0.25,0.0,4.01,-1.0,,95.07,93.13,,,Visualizer
moment,4.769,0.28,0.0,4.02,-1.0,,94.94,93.24,,,Visualizer
moment,5.04,0.4,0.0,4.01,-1.0,,94.56,93.26,,,Visualizer
moment,5.31,0.59,0.0,3.99,-1.0,,94.29,93.32,,,Visualizer
moment,5.534,0.71,0.0,4.03,-1.0,,94.15,93.32,,,Visualizer
moment,5.804,0.83,0.0,4.04,-1.0,,93.78,93.3,,,Visualizer
moment,6.029,0.98,0.0,4.07,-1.0,,93.78,93.42,,,Visualizer
moment,6.299,1.15,0.0,4.07,-1.0,,93.64,93.39,,,Visualizer
moment,6.524,1.37,0.0,4.07,-1.0,,93.27,93.33,,,Visualizer
moment,6.839,1.58,0.0,4.04,-1.0,,93.14,93.29,,,Visualizer
moment,7.02,1.77,0.0,4.08,-1.0,,92.83,93.25,,,Visualizer
moment,7.289,1.94,0.0,4.08,-1.0,,92.73,93.24,,,Visualizer
moment,7.559,2.15,0.0,4.12,-1.0,,92.6,93.22,,,Visualizer
moment,7.784,2.41,0.0,4.08,-1.0,,92.26,93.14,,,Visualizer
moment,8.099,2.71,0.0,4.09,-1.0,,92.26,93.08,,,Visualizer
moment,8.279,3.06,0.0,4.13,-1.0,,92.12,93.07,,,Visualizer
moment,8.549,3.48,0.0,4.09,-1.0,,92.09,92.94,,,Visualizer
moment,8.774,4.08,0.0,4.11,-1.0,,91.79,92.84,,,Visualizer
moment,9.044,4.78,0.0,3.91,-1.0,,91.72,92.85,,,Visualizer
moment,9.269,5.32,0.0,3.61,-1.0,,91.66,92.78,,,Visualizer
moment,9.539,5.92,0.0,3.29,-1.0,,91.62,92.66,,,Visualizer
moment,9.809,6.45,0.0,2.97,-1.0,,91.59,92.62,,,Visualizer
moment,10.037,6.9,0.0,2.69,-1.0,,91.66,92.61,,,Visualizer
moment,10.304,7.39,0.0,2.41,-1.0,,91.39,92.54,,,Visualizer
moment,10.529,7.71,0.0,2.17,-1.0,,91.49,92.47,,,Visualizer
moment,10.799,8.08,0.0,1.87,-1.0,,91.46,92.48,,,Visualizer
moment,11.025,8.23,0.0,1.68,-1.0,,91.22,92.42,,,Visualizer
moment,11.294,8.42,0.0,1.54,-1.0,,91.26,92.36,,,Visualizer
moment,11.519,8.65,0.0,1.34,-1.0,,91.09,92.3,,,Visualizer
moment,11.789,8.63,0.0,1.24,-1.0,,91.12,92.32,,,Visualizer
moment,12.059,8.83,0.0,1.08,-1.0,,91.09,92.33,,,Visualizer
moment,12.284,8.81,0.0,1.0,-1.0,,90.92,92.31,,,Visualizer
moment,12.554,8.76,0.0,0.99,-1.0,,90.82,92.24,,,Visualizer
moment,12.78,9.09,0.0,0.84,-1.0,,90.76,92.19,,,Visualizer
moment,13.049,8.85,0.0,0.8,-1.0,,90.69,92.12,,,Visualizer
moment,13.274,8.85,0.0,0.79,-1.0,,90.76,92.13,,,Visualizer
moment,13.544,9.07,0.0,0.78,-1.0,,90.62,92.12,,,Visualizer
moment,13.769,9.11,0.0,0.71,-1.0,,90.46,92.07,,,Visualizer
moment,14.039,8.83,0.0,0.7,-1.0,,90.43,92.1,,,Visualizer
moment,14.309,8.94,0.0,0.71,-1.0,,90.39,92.09,,,Visualizer
moment,14.534,8.99,0.0,0.71,-1.0,,90.29,92.04,,,Visualizer
moment,14.804,9.03,0.0,0.73,-1.0,,90.16,91.96,,,Visualizer
moment,15.03,9.13,0.0,0.7,-1.0,,90.06,91.99,,,Visualizer
moment,15.299,8.91,0.0,0.7,-1.0,,89.93,91.96,,,Visualizer
moment,15.524,8.97,0.0,0.72,-1.0,,89.83,91.87,,,Visualizer
moment,15.794,8.96,0.0,0.74,-1.0,,89.83,91.9,,,Visualizer
moment,16.019,8.93,0.0,0.77,-1.0,,89.7,91.93,,,Visualizer
moment,16.289,8.98,0.0,0.79,-1.0,,89.66,91.87,,,Visualizer
moment,16.559,8.96,0.0,0.8,-1.0,,89.6,91.77,,,Visualizer
moment,16.784,9.0,0.0,0.87,-1.0,,89.43,91.8,,,Visualizer
moment,17.054,9.13,0.0,0.84,-1.0,,89.3,91.82,,,Visualizer
moment,17.279,8.94,0.0,0.84,-1.0,,89.27,91.75,,,Visualizer
moment,17.549,8.93,0.0,0.87,-1.0,,89.2,91.71,,,Visualizer
moment,17.774,8.93,0.0,0.9,-1.0,,89.07,91.75,,,Visualizer
moment,18.044,8.93,0.0,0.97,-1.0,,89.04,91.67,,,Visualizer
moment,18.359,9.07,0.0,0.96,-1.0,,89.07,91.6,,,Visualizer
moment,18.539,8.94,0.0,0.98,-1.0,,89.0,91.61,,,Visualizer
moment,18.809,8.9,0.0,1.05,-1.0,,89.04,91.56,,,Visualizer
moment,19.034,9.04,0.0,1.04,-1.0,,89.07,91.52,,,Visualizer
moment,19.304,8.87,0.0,1.1,-1.0,,89.27,91.53,,,Visualizer
moment,19.529,9.04,0.0,1.09,-1.0,,89.27,91.52,,,Visualizer
moment,19.799,8.91,0.0,1.12,-1.0,,89.33,91.49,,,Visualizer
moment,20.024,8.91,0.0,1.17,-1.0,,89.7,91.36,,,Visualizer
moment,20.294,8.93,0.0,1.21,-1.0,,89.96,91.33,,,Visualizer
moment,20.519,8.95,0.0,1.26,-1.0,,90.19,91.3,,,Visualizer
moment,20.789,8.92,0.0,1.3,-1.0,,90.32,91.3,,,Visualizer
moment,21.014,8.97,0.0,1.32,-1.0,,90.59,91.23,,,Visualizer
moment,21.284,8.98,0.0,1.31,-1.0,,91.02,91.25,,,Visualizer
moment,21.554,8.9,0.0,1.37,-1.0,,91.32,91.18,,,Visualizer
moment,21.779,8.93,0.0,1.41,-1.0,,91.59,91.17,,,Visualizer
moment,22.048,8.95,0.0,1.44,-1.0,,91.86,91.12,,,Visualizer
moment,22.275,8.93,0.0,1.5,-1.0,,92.33,91.08,,,Visualizer
moment,22.544,8.96,0.0,1.53,-1.0,,92.56,91.12,,,Visualizer
moment,22.769,8.92,0.0,1.6,-1.0,,92.87,91.05,,,Visualizer
moment,23.039,8.93,0.0,1.62,-1.0,,93.27,91.0,,,Visualizer
moment,23.309,8.96,0.0,1.68,-1.0,,93.54,91.03,,,Visualizer
moment,23.534,8.95,0.0,1.69,-1.0,,93.95,91.01,,,Visualizer
moment,23.804,8.93,0.0,1.74,-1.0,,94.02,91.1,,,Visualizer
moment,24.029,8.98,0.0,1.71,-1.0,,94.32,91.09,,,Visualizer
moment,24.299,8.92,0.0,1.74,-1.0,,94.43,91.09,,,Visualizer
moment,24.523,8.97,0.0,1.78,-1.0,,94.6,91.09,,,Visualizer
moment,24.793,8.96,0.0,1.83,-1.0,,94.84,91.12,,,Visualizer
moment,25.018,8.93,0.0,1.89,-1.0,,94.97,91.24,,,Visualizer
moment,25.333,9.03,0.0,1.91,-1.0,,95.07,91.24,,,Visualizer
moment,25.514,8.96,0.0,1.92,-1.0,,95.25,91.27,,,Visualizer
moment,25.828,8.96,0.0,1.95,-1.0,,95.42,91.34,,,Visualizer
moment,26.008,8.98,0.0,1.98,-1.0,,95.45,91.37,,,Visualizer
moment,26.323,8.99,0.0,1.97,-1.0,,95.45,91.37,,,Visualizer
moment,26.548,8.94,0.0,2.03,-1.0,,95.55,91.48,,,Visualizer
moment,26.773,9.01,0.0,2.04,-1.0,,95.8,91.57,,,Visualizer
moment,27.043,8.96,0.0,2.07,-1.0,,95.7,91.62,,,Visualizer
moment,27.268,9.01,0.0,2.07,-1.0,,95.76,91.59,,,Visualizer
moment,27.583,8.99,0.0,2.08,-1.0,,95.76,91.58,,,Visualizer
moment,27.808,9.03,0.0,2.06,-1.0,,95.62,91.74,,,Visualizer
moment,28.078,8.98,0.0,2.08,-1.0,,95.7,91.79,,,Visualizer
moment,28.303,8.95,0.0,2.1,-1.0,,95.52,91.8,,,Visualizer
moment,28.573,9.02,0.0,2.13,-1.0,,95.59,91.83,,,Visualizer
moment,28.798,9.02,0.0,2.12,-1.0,,95.38,91.94,,,Visualizer
moment,29.023,8.99,0.0,2.13,-1.0,,95.42,91.96,,,Visualizer
moment,29.299,9.01,0.0,2.13,-1.0,,95.32,91.96,,,Visualizer
moment,29.518,9.05,0.0,2.12,-1.0,,95.28,92.02,,,Visualizer
moment,29.832,8.97,0.0,2.15,-1.0,,95.28,92.08,,,Visualizer
moment,30.013,9.03,0.0,2.16,-1.0,,95.18,92.1,,,Visualizer
moment,30.373,8.98,0.0,2.16,-1.0,,95.11,92.15,,,Visualizer
moment,30.553,9.02,0.0,2.15,-1.0,,95.21,92.14,,,Visualizer
moment,30.867,9.07,0.0,2.16,-1.0,,95.01,92.19,,,Visualizer
moment,31.048,8.99,0.0,2.19,-1.0,,94.84,92.23,,,Visualizer
moment,31.272,9.06,0.0,2.18,-1.0,,94.77,92.23,,,Visualizer
moment,31.543,9.0,0.0,2.19,-1.0,,94.6,92.24,,,Visualizer
