information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-07T21:45:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71fdafe8-9435-4b42-80ac-918f14aca4d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.01,0.0,3.52,0.0,,91.22,87.37,,,Visualizer
moment,0.191,0.01,0.0,4.62,0.0,,91.05,87.55,,,Visualizer
moment,0.386,0.01,0.0,6.18,0.0,,90.29,87.57,,,Visualizer
moment,0.581,0.01,0.0,7.3,0.0,,88.87,87.5,,,Visualizer
moment,0.78,0.03,0.0,8.22,0.0,,87.13,87.65,,,Visualizer
moment,1.02,0.03,0.0,9.01,0.0,,84.57,87.61,,,Visualizer
moment,1.216,0.1,0.0,9.49,0.0,,82.6,87.59,,,Visualizer
moment,1.41,0.27,0.0,9.86,0.0,,81.86,87.52,,,Visualizer
moment,1.655,0.4,0.0,10.22,0.0,,81.51,87.62,,,Visualizer
moment,1.848,0.63,0.0,10.32,0.0,,81.99,87.61,,,Visualizer
moment,2.047,1.01,0.0,10.36,0.0,,82.63,87.59,,,Visualizer
moment,2.238,1.28,0.0,10.44,0.0,,83.86,87.56,,,Visualizer
moment,2.48,1.4,0.0,10.36,0.0,,85.05,87.57,,,Visualizer
moment,2.682,1.47,0.0,10.28,0.0,,86.38,87.58,,,Visualizer
moment,2.873,1.45,0.0,10.36,0.0,,87.43,87.55,,,Visualizer
moment,3.067,1.49,0.0,10.27,0.0,,88.51,87.52,,,Visualizer
moment,3.314,1.5,0.0,10.27,0.0,,89.36,87.42,,,Visualizer
moment,3.507,1.54,0.0,10.33,0.0,,90.19,87.35,,,Visualizer
moment,3.702,1.58,0.0,10.28,0.0,,90.82,87.35,,,Visualizer
moment,3.945,1.63,0.0,10.18,0.0,,91.39,87.4,,,Visualizer
moment,4.141,1.73,0.0,10.18,0.0,,91.86,87.64,,,Visualizer
moment,4.334,1.83,0.0,10.12,0.0,,92.26,88.08,,,Visualizer
moment,4.579,1.93,0.0,10.02,0.0,,92.5,88.54,,,Visualizer
moment,4.773,2.05,0.0,9.89,0.0,,92.8,88.9,,,Visualizer
moment,4.969,2.14,0.0,9.54,0.0,,93.2,89.36,,,Visualizer
moment,5.164,2.25,0.0,9.03,0.0,,93.34,89.7,,,Visualizer
moment,5.408,2.35,0.0,8.37,0.0,,93.47,89.95,,,Visualizer
moment,5.652,2.43,0.0,7.64,0.0,,93.71,90.3,,,Visualizer
moment,5.797,2.56,0.0,6.67,0.0,,93.78,90.58,,,Visualizer
moment,5.992,2.54,0.0,5.69,0.0,,93.85,90.78,,,Visualizer
moment,6.237,2.47,0.0,4.85,0.0,,93.61,90.93,,,Visualizer
moment,6.444,2.39,0.1,4.24,0.1,,93.68,91.08,,,Visualizer
moment,6.627,2.43,0.2,3.5,0.19,,93.68,91.27,,,Visualizer
moment,6.822,2.33,0.1,2.95,0.1,,93.54,91.36,,,Visualizer
moment,7.08,2.28,0.3,2.41,0.29,,93.44,91.43,,,Visualizer
moment,7.26,2.19,0.6,2.04,0.58,,93.27,91.42,,,Visualizer
moment,7.456,2.15,0.6,1.76,0.58,,93.2,91.42,,,Visualizer
moment,7.648,2.15,0.7,1.67,0.49,,93.1,91.52,,,Visualizer
moment,7.895,2.14,1.0,1.44,0.87,,92.9,91.47,,,Visualizer
moment,8.088,2.13,1.0,1.2,0.68,,92.83,91.48,,,Visualizer
moment,8.283,2.07,1.2,1.08,0.58,,92.6,91.48,,,Visualizer
moment,8.528,2.06,1.2,0.92,0.39,,92.5,91.45,,,Visualizer
moment,8.722,2.03,1.4,0.85,0.68,,92.36,91.44,,,Visualizer
moment,8.967,2.02,1.4,0.83,0.39,,92.29,91.48,,,Visualizer
moment,9.111,2.05,1.5,0.77,0.49,,92.02,91.5,,,Visualizer
moment,9.356,2.06,1.7,0.68,0.49,,92.09,91.37,,,Visualizer
moment,9.552,2.0,1.9,0.68,0.68,,91.82,91.37,,,Visualizer
moment,9.746,1.99,2.0,0.71,0.58,,91.76,91.33,,,Visualizer
moment,9.942,2.01,1.9,0.71,0.49,,91.55,91.29,,,Visualizer
moment,10.185,2.03,1.9,0.73,0.39,,91.39,91.31,,,Visualizer
moment,10.379,2.13,2.1,1.18,0.39,,91.22,91.31,,,Visualizer
moment,10.575,2.55,2.4,1.92,0.49,,90.89,91.23,,,Visualizer
moment,10.817,3.32,2.3,2.59,0.29,,90.32,91.18,,,Visualizer
moment,11.015,4.26,2.4,3.01,0.49,,89.96,91.17,,,Visualizer
moment,11.209,5.24,2.6,2.88,0.68,,89.43,91.17,,,Visualizer
moment,11.405,5.7,2.9,2.54,0.78,,89.0,91.16,,,Visualizer
moment,11.647,5.75,3.0,2.38,0.58,,88.93,91.1,,,Visualizer
moment,11.842,6.13,3.3,2.2,0.97,,88.9,91.09,,,Visualizer
moment,12.038,6.5,3.6,2.08,1.17,,88.74,91.09,,,Visualizer
moment,12.304,6.77,3.8,1.97,1.17,,88.97,90.97,,,Visualizer
moment,12.478,7.12,4.1,1.93,1.17,,89.0,90.89,,,Visualizer
moment,12.671,7.35,4.5,1.86,1.46,,89.16,90.87,,,Visualizer
moment,12.869,7.52,4.8,1.84,1.46,,89.27,90.81,,,Visualizer
moment,13.12,7.7,5.1,1.78,1.46,,89.5,90.77,,,Visualizer
moment,13.307,7.6,5.4,1.77,1.55,,89.66,90.72,,,Visualizer
moment,13.523,7.64,5.8,1.79,1.65,,89.63,90.68,,,Visualizer
moment,13.744,7.72,6.1,1.79,1.55,,89.39,90.65,,,Visualizer
moment,13.938,7.78,6.7,1.81,1.65,,89.39,90.59,,,Visualizer
moment,14.151,7.81,6.9,1.83,1.75,,89.13,90.54,,,Visualizer
moment,14.333,7.93,7.1,1.84,1.85,,88.74,90.48,,,Visualizer
moment,14.572,7.85,7.7,1.9,1.85,,88.41,90.52,,,Visualizer
moment,14.771,7.94,8.1,1.85,1.94,,88.18,90.53,,,Visualizer
moment,14.977,7.89,8.5,1.85,1.94,,87.88,90.48,,,Visualizer
moment,15.157,7.87,8.9,1.85,1.94,,87.52,90.48,,,Visualizer
