information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-06T17:42:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3b65d70-543b-4448-b925-e1dc6e55c6a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.53,0.0,3.93,0.0,,199.42,195.4,,,Visualizer
moment,0.225,0.56,0.0,4.34,0.0,,198.04,196.08,,,Visualizer
moment,0.494,0.61,0.0,4.86,0.0,,193.09,196.1,,,Visualizer
moment,0.719,0.66,0.0,5.44,0.0,,191.21,196.04,,,Visualizer
moment,0.854,0.8,0.0,5.94,0.0,,191.68,196.06,,,Visualizer
moment,1.124,0.9,0.0,6.38,0.0,,192.97,196.17,,,Visualizer
moment,1.259,0.93,0.0,6.72,0.0,,194.04,196.18,,,Visualizer
moment,1.484,1.06,0.0,6.94,0.0,,195.41,195.99,,,Visualizer
moment,1.709,1.22,0.0,7.21,0.0,,196.95,195.74,,,Visualizer
moment,1.889,1.31,0.0,7.43,0.0,,198.39,195.96,,,Visualizer
moment,2.114,1.28,0.0,7.56,0.0,,199.48,196.44,,,Visualizer
moment,2.339,1.29,0.0,7.69,0.0,,200.33,196.8,,,Visualizer
moment,2.519,1.3,0.0,7.79,0.0,,201.05,197.23,,,Visualizer
moment,2.744,1.24,0.0,7.85,0.0,,201.05,197.62,,,Visualizer
moment,2.924,1.23,0.0,7.9,0.0,,201.05,197.84,,,Visualizer
moment,3.149,1.24,0.0,7.97,0.0,,200.75,198.13,,,Visualizer
moment,3.374,1.27,0.0,7.96,0.0,,200.51,198.36,,,Visualizer
moment,3.554,1.31,0.0,8.03,0.0,,200.38,198.48,,,Visualizer
moment,3.779,1.3,0.0,8.0,0.0,,200.2,198.5,,,Visualizer
moment,4.049,1.37,0.0,8.04,0.0,,199.78,198.46,,,Visualizer
moment,4.184,1.46,0.0,7.98,0.0,,199.6,198.49,,,Visualizer
moment,4.409,1.6,0.0,7.97,0.0,,199.24,198.42,,,Visualizer
