information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 18g (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T08:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d031216-6361-493c-9b65-9743c596be5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.85,0.0,3.68,0.0,,93.24,89.3,,,Visualizer
moment,0.269,0.87,0.0,4.42,0.0,,92.56,89.51,,,Visualizer
moment,0.494,1.04,0.0,5.24,0.0,,92.09,89.64,,,Visualizer
moment,0.809,1.32,0.0,5.87,0.0,,92.7,89.57,,,Visualizer
moment,1.034,1.27,0.0,6.33,0.0,,93.0,89.72,,,Visualizer
moment,1.304,1.29,0.0,6.69,0.0,,93.37,90.0,,,Visualizer
moment,1.529,1.4,0.0,7.01,0.0,,93.47,90.25,,,Visualizer
moment,1.799,1.43,0.0,7.24,0.0,,93.47,90.54,,,Visualizer
moment,2.024,1.52,0.0,7.4,0.0,,93.24,90.81,,,Visualizer
moment,2.249,1.68,0.0,7.48,0.0,,93.1,91.14,,,Visualizer
moment,2.564,1.77,0.0,7.56,0.0,,92.83,91.41,,,Visualizer
moment,2.744,2.06,0.0,7.61,0.0,,92.87,91.66,,,Visualizer
moment,3.061,2.43,0.0,7.75,0.0,,92.6,91.86,,,Visualizer
moment,3.242,2.87,0.0,7.5,0.0,,92.53,91.97,,,Visualizer
moment,3.553,3.14,0.0,7.03,0.0,,92.5,92.07,,,Visualizer
moment,3.778,3.39,0.0,6.49,0.0,,92.02,92.05,,,Visualizer
moment,4.003,3.67,0.0,5.73,0.0,,91.55,92.09,,,Visualizer
moment,4.364,3.8,0.0,4.9,0.0,,91.02,92.1,,,Visualizer
moment,4.498,3.78,0.0,4.1,0.0,,90.46,92.12,,,Visualizer
moment,4.814,3.69,0.0,3.39,0.0,,90.06,92.09,,,Visualizer
moment,5.039,3.58,0.0,2.76,0.0,,89.76,92.02,,,Visualizer
moment,5.308,3.45,0.0,2.26,0.0,,89.63,92.04,,,Visualizer
moment,5.491,3.41,0.0,1.9,0.0,,89.5,91.98,,,Visualizer
moment,5.804,3.46,0.0,1.56,0.0,,89.33,92.02,,,Visualizer
moment,6.028,3.36,0.0,1.29,0.0,,89.37,91.98,,,Visualizer
moment,6.254,3.37,0.0,1.14,0.0,,89.27,91.9,,,Visualizer
moment,6.524,3.44,0.0,0.96,0.0,,89.2,91.88,,,Visualizer
moment,6.749,3.37,0.0,0.76,0.0,,89.14,91.89,,,Visualizer
moment,7.063,3.19,0.0,0.76,0.0,,89.37,91.88,,,Visualizer
moment,7.243,3.42,0.0,0.65,0.0,,89.27,91.81,,,Visualizer
moment,7.559,3.38,0.0,0.51,0.0,,89.3,91.8,,,Visualizer
moment,7.739,3.16,0.0,0.4,0.0,,89.27,91.72,,,Visualizer
moment,8.053,3.08,0.0,0.42,0.0,,89.43,91.72,,,Visualizer
moment,8.278,3.16,0.0,0.34,0.0,,89.37,91.68,,,Visualizer
moment,8.503,3.13,0.0,0.36,0.0,,89.2,91.59,,,Visualizer
moment,8.774,3.13,0.0,0.31,0.0,,89.43,91.55,,,Visualizer
moment,8.998,3.11,0.0,0.34,0.0,,89.17,91.56,,,Visualizer
moment,9.313,3.13,0.0,0.27,0.0,,89.3,91.51,,,Visualizer
moment,9.493,2.99,0.0,0.21,0.0,,89.23,91.54,,,Visualizer
