information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-10T17:48:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc6ac736-c584-4d3b-8d7f-1a1ec6c4f415,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.003,0.01,0.0,3.9,0.0,,192.6,190.58,,,Visualizer
moment,0.216,0.09,0.0,4.95,0.0,,190.23,190.73,,,Visualizer
moment,0.396,0.11,0.0,5.73,0.0,,187.3,190.77,,,Visualizer
moment,0.622,0.14,0.0,6.28,0.0,,186.3,190.76,,,Visualizer
moment,0.847,0.23,0.0,6.72,0.0,,186.19,190.89,,,Visualizer
moment,1.026,0.18,0.0,7.13,0.0,,186.71,190.86,,,Visualizer
moment,1.252,0.27,0.0,7.37,0.0,,187.41,190.84,,,Visualizer
moment,1.481,0.36,0.0,7.55,0.0,,188.23,190.86,,,Visualizer
moment,1.656,0.5,0.0,7.72,0.0,,188.35,190.7,,,Visualizer
moment,1.882,0.62,0.0,7.81,0.0,,188.94,190.82,,,Visualizer
moment,2.061,0.6,0.0,7.86,0.0,,189.7,190.67,,,Visualizer
moment,2.287,0.62,0.0,7.94,0.0,,190.06,190.64,,,Visualizer
moment,2.513,0.63,0.0,8.01,0.0,,190.41,190.7,,,Visualizer
moment,2.738,0.6,0.0,8.06,0.0,,190.71,190.66,,,Visualizer
moment,2.918,0.58,0.0,8.07,0.0,,190.65,190.63,,,Visualizer
moment,3.142,0.56,0.0,8.06,0.0,,190.71,190.59,,,Visualizer
moment,3.323,0.55,0.0,8.05,0.0,,190.53,190.6,,,Visualizer
moment,3.547,0.58,0.0,7.99,0.0,,190.53,190.73,,,Visualizer
moment,3.726,0.6,0.0,8.01,0.0,,190.59,190.65,,,Visualizer
moment,3.952,0.66,0.0,7.97,0.0,,190.47,190.66,,,Visualizer
moment,4.183,0.7,0.0,7.94,0.0,,190.65,190.73,,,Visualizer
moment,4.402,0.8,0.06,7.99,0.06,,190.53,190.64,,,Visualizer
moment,4.582,0.88,0.07,8.08,0.07,,190.82,190.75,,,Visualizer
moment,4.811,0.96,0.0,8.02,0.0,,190.82,190.79,,,Visualizer
moment,4.987,1.05,0.0,7.96,0.0,,190.59,190.77,,,Visualizer
