information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-15T12:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c60b2ec-3147-47f1-a196-5e9a69dd4a65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.3,0.0,3.88,-1.0,,88.5,86.89,,,Visualizer
moment,0.269,0.38,0.0,4.58,-1.0,,87.61,87.09,,,Visualizer
moment,0.449,0.5,0.0,5.6,-1.0,,83.19,87.18,,,Visualizer
moment,0.674,0.66,0.0,6.36,-1.0,,82.8,87.11,,,Visualizer
moment,0.899,1.13,0.0,6.97,-1.0,,84.12,87.12,,,Visualizer
moment,1.079,1.36,0.0,7.37,-1.0,,85.71,87.06,,,Visualizer
moment,1.304,1.34,0.0,7.61,-1.0,,87.32,86.75,,,Visualizer
moment,1.529,1.38,0.0,7.79,-1.0,,88.76,86.45,,,Visualizer
moment,1.709,1.37,0.0,7.9,-1.0,,89.69,86.27,,,Visualizer
moment,1.934,1.31,0.0,7.95,-1.0,,90.39,86.34,,,Visualizer
moment,2.113,1.28,0.0,7.97,-1.0,,91.02,86.55,,,Visualizer
moment,2.339,1.28,0.0,8.01,-1.0,,91.29,87.01,,,Visualizer
moment,2.564,1.25,0.0,8.01,-1.0,,91.22,87.72,,,Visualizer
moment,2.744,1.26,0.0,8.02,-1.0,,91.19,88.2,,,Visualizer
moment,3.014,1.33,0.0,8.0,-1.0,,90.92,88.52,,,Visualizer
moment,3.149,1.38,0.0,7.96,-1.0,,90.65,88.92,,,Visualizer
moment,3.374,1.53,0.0,7.98,-1.0,,90.42,89.03,,,Visualizer
moment,3.644,1.71,0.0,7.96,-1.0,,90.12,89.28,,,Visualizer
moment,3.779,1.99,0.0,7.9,-1.0,,89.82,89.36,,,Visualizer
moment,4.004,2.24,0.0,7.79,-1.0,,89.46,89.43,,,Visualizer
moment,4.274,2.49,0.0,7.69,-1.0,,89.29,89.47,,,Visualizer
moment,4.453,2.8,0.0,7.54,-1.0,,89.26,89.45,,,Visualizer
moment,4.634,3.1,0.0,7.21,-1.0,,89.03,89.48,,,Visualizer
moment,4.814,3.35,0.0,6.68,-1.0,,88.83,89.46,,,Visualizer
moment,5.084,3.53,0.0,6.05,-1.0,,88.79,89.4,,,Visualizer
moment,5.264,3.64,0.0,5.32,-1.0,,88.5,89.41,,,Visualizer
