information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-30T16:12:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2829633e-ae44-4b84-ad11-0ccd081f0b16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.043,0.03,0.0,3.45,0.0,,91.05,90.18,,,Visualizer
moment,0.313,0.03,0.0,4.46,0.0,,91.15,90.38,,,Visualizer
moment,0.583,0.03,0.0,5.29,0.0,,90.52,90.43,,,Visualizer
moment,0.763,0.03,0.0,5.92,0.0,,88.51,90.34,,,Visualizer
moment,1.08,0.03,0.0,6.48,0.0,,85.03,90.35,,,Visualizer
moment,1.258,0.07,0.0,6.84,0.0,,81.66,90.39,,,Visualizer
moment,1.528,0.3,0.0,7.09,0.0,,80.51,90.35,,,Visualizer
moment,1.753,0.61,0.0,7.33,0.0,,80.93,90.29,,,Visualizer
moment,2.023,0.79,0.0,7.45,0.0,,82.14,89.81,,,Visualizer
moment,2.337,0.86,0.0,7.5,0.0,,83.62,89.19,,,Visualizer
moment,2.518,0.9,0.0,7.6,0.0,,85.16,88.72,,,Visualizer
moment,2.879,0.97,0.0,7.64,0.0,,86.46,88.44,,,Visualizer
moment,3.013,1.07,0.0,7.7,0.0,,87.73,88.3,,,Visualizer
moment,3.328,1.12,0.0,7.73,0.0,,88.84,88.4,,,Visualizer
moment,3.508,1.1,0.0,7.74,0.0,,89.89,88.6,,,Visualizer
moment,3.778,1.35,0.0,7.68,0.0,,90.65,88.96,,,Visualizer
moment,4.003,1.49,0.0,7.65,0.0,,91.42,89.42,,,Visualizer
moment,4.272,1.57,0.0,7.65,0.0,,92.02,89.73,,,Visualizer
moment,4.587,1.8,0.0,7.57,0.0,,92.66,89.96,,,Visualizer
moment,4.768,2.04,0.0,7.47,0.0,,93.19,90.32,,,Visualizer
moment,5.083,2.29,0.0,7.38,0.0,,93.6,90.5,,,Visualizer
moment,5.263,2.57,0.0,7.22,0.0,,93.94,90.75,,,Visualizer
moment,5.533,2.82,0.0,6.95,0.0,,94.14,91.0,,,Visualizer
moment,5.758,3.08,0.0,6.48,0.0,,94.28,91.17,,,Visualizer
moment,6.028,3.3,0.0,5.84,0.0,,94.24,91.41,,,Visualizer
moment,6.253,3.43,0.0,5.09,0.0,,94.17,91.57,,,Visualizer
moment,6.522,3.44,0.0,4.41,0.0,,94.17,91.72,,,Visualizer
moment,6.838,3.45,0.0,3.69,0.0,,93.9,91.83,,,Visualizer
moment,7.018,3.31,0.0,3.17,0.0,,93.84,91.86,,,Visualizer
moment,7.332,3.33,0.0,2.68,0.0,,93.5,92.02,,,Visualizer
moment,7.515,3.29,0.1,2.22,0.09,,93.29,92.04,,,Visualizer
moment,7.828,3.17,0.0,1.86,0.0,,93.19,92.07,,,Visualizer
moment,8.008,3.13,0.0,1.58,0.0,,92.92,92.15,,,Visualizer
moment,8.278,3.11,0.2,1.43,0.19,,92.69,92.08,,,Visualizer
moment,8.502,3.18,0.2,1.25,0.19,,92.55,92.08,,,Visualizer
moment,8.773,3.17,0.2,1.01,0.09,,92.49,92.04,,,Visualizer
moment,9.088,3.0,0.3,0.9,0.19,,92.22,92.04,,,Visualizer
moment,9.268,2.99,0.3,0.83,0.09,,92.05,92.09,,,Visualizer
moment,9.584,3.01,0.5,0.78,0.28,,91.75,91.94,,,Visualizer
moment,9.763,3.04,0.5,0.74,0.28,,91.72,91.91,,,Visualizer
moment,10.077,3.04,0.6,0.7,0.28,,91.52,91.93,,,Visualizer
moment,10.258,3.03,0.7,0.67,0.38,,91.32,91.92,,,Visualizer
moment,10.528,3.06,0.8,0.6,0.38,,91.15,91.89,,,Visualizer
moment,10.753,2.96,0.8,0.63,0.28,,91.05,91.84,,,Visualizer
moment,11.067,3.03,0.9,0.59,0.28,,90.85,91.81,,,Visualizer
moment,11.337,3.03,1.1,0.56,0.38,,90.69,91.77,,,Visualizer
moment,11.517,3.03,1.1,0.53,0.28,,90.59,91.76,,,Visualizer
moment,11.787,2.99,1.2,0.54,0.38,,90.42,91.77,,,Visualizer
moment,12.013,2.99,1.2,0.54,0.28,,90.09,91.71,,,Visualizer
moment,12.327,3.0,1.5,0.55,0.47,,90.12,91.69,,,Visualizer
moment,12.508,3.02,1.5,0.55,0.38,,89.93,91.66,,,Visualizer
moment,12.777,3.02,1.6,0.55,0.47,,89.66,91.6,,,Visualizer
moment,13.003,2.98,1.7,0.57,0.47,,89.5,91.61,,,Visualizer
moment,13.272,3.0,1.8,0.59,0.38,,89.43,91.56,,,Visualizer
moment,13.587,3.02,2.0,0.6,0.47,,89.13,91.57,,,Visualizer
