information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-03T14:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1da266e1-88e0-47ad-b01c-e2dc6f0ae378,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.242,0.35,0.0,3.98,0.0,,191.07,188.25,,,Visualizer
moment,0.437,0.33,0.0,4.75,0.0,,189.3,188.31,,,Visualizer
moment,0.682,0.38,0.0,5.78,0.0,,183.82,188.76,,,Visualizer
moment,0.827,0.38,0.0,6.65,0.0,,183.41,188.8,,,Visualizer
moment,1.071,0.42,0.0,7.29,0.0,,184.34,188.74,,,Visualizer
moment,1.267,0.4,0.0,7.79,0.0,,184.75,188.68,,,Visualizer
moment,1.461,0.46,0.0,8.25,0.0,,185.33,188.8,,,Visualizer
moment,1.705,0.6,0.0,8.61,0.0,,185.68,188.75,,,Visualizer
moment,1.9,0.74,0.0,8.76,0.0,,186.49,188.82,,,Visualizer
moment,2.095,0.81,0.0,8.92,0.0,,188.07,188.78,,,Visualizer
moment,2.289,0.88,0.0,8.93,0.0,,189.6,188.85,,,Visualizer
moment,2.484,0.92,0.0,8.96,0.0,,190.48,188.92,,,Visualizer
moment,2.729,0.9,0.0,8.95,0.0,,190.95,188.81,,,Visualizer
moment,2.923,0.91,0.0,8.99,0.0,,191.6,188.72,,,Visualizer
moment,3.117,0.94,0.0,8.98,0.0,,191.95,188.48,,,Visualizer
moment,3.361,1.0,0.0,8.94,0.0,,191.9,188.47,,,Visualizer
moment,3.557,1.1,0.0,8.9,0.0,,191.83,188.47,,,Visualizer
moment,3.751,1.22,0.0,8.87,0.0,,192.07,188.89,,,Visualizer
moment,3.947,1.35,0.0,8.79,0.0,,192.02,189.31,,,Visualizer
moment,4.19,1.49,0.0,8.71,0.0,,192.07,189.65,,,Visualizer
moment,4.385,1.68,0.0,8.63,0.0,,192.02,190.06,,,Visualizer
moment,4.58,1.87,0.0,8.51,0.0,,191.9,190.49,,,Visualizer
moment,4.873,2.1,0.0,8.33,0.0,,191.95,190.55,,,Visualizer
moment,5.02,2.33,0.0,8.1,0.0,,191.83,190.83,,,Visualizer
moment,5.214,2.55,0.0,7.82,0.0,,191.48,191.04,,,Visualizer
moment,5.41,2.81,0.0,7.47,0.0,,191.07,190.93,,,Visualizer
moment,5.655,3.03,0.0,6.89,0.0,,191.01,191.15,,,Visualizer
moment,5.897,3.17,0.0,6.3,0.0,,190.83,191.21,,,Visualizer
moment,6.042,3.28,0.0,5.62,0.0,,190.42,191.22,,,Visualizer
moment,6.238,3.34,0.0,4.94,0.0,,190.42,191.31,,,Visualizer
moment,6.482,3.38,0.0,4.32,0.0,,190.42,191.33,,,Visualizer
moment,6.678,3.37,0.0,3.71,0.0,,190.13,191.32,,,Visualizer
moment,6.92,3.33,0.0,3.17,0.0,,190.18,191.38,,,Visualizer
moment,7.115,3.32,0.0,2.8,0.0,,189.89,191.32,,,Visualizer
moment,7.31,3.34,0.0,2.29,0.0,,189.83,191.32,,,Visualizer
moment,7.56,3.27,0.0,1.9,0.0,,189.83,191.18,,,Visualizer
moment,7.751,3.21,0.0,1.72,0.0,,189.65,191.32,,,Visualizer
moment,7.944,3.26,0.0,1.36,0.0,,189.54,191.2,,,Visualizer
moment,8.14,3.16,0.0,1.19,0.0,,189.89,191.2,,,Visualizer
moment,8.336,3.13,0.0,0.93,0.0,,189.6,191.12,,,Visualizer
moment,8.581,3.07,0.0,0.86,0.0,,189.6,191.14,,,Visualizer
moment,8.773,3.06,0.0,0.87,0.0,,189.36,191.07,,,Visualizer
moment,8.968,3.17,0.0,0.75,0.0,,189.6,190.91,,,Visualizer
moment,9.165,3.14,0.0,0.59,0.0,,189.42,190.9,,,Visualizer
moment,9.407,3.02,0.0,0.46,0.0,,189.54,191.07,,,Visualizer
moment,9.602,2.95,0.0,0.48,0.0,,189.3,190.95,,,Visualizer
moment,9.797,2.98,0.0,0.49,0.0,,189.24,190.86,,,Visualizer
moment,9.993,3.01,0.1,0.44,0.1,,189.3,190.8,,,Visualizer
moment,10.235,3.01,0.1,0.57,0.1,,189.18,190.74,,,Visualizer
moment,10.43,3.13,0.1,0.49,0.1,,189.18,190.7,,,Visualizer
