information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2021-05-15T09:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,102,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ba1fe26-6604-4519-9b50-1a411d251b0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,0.66,-0.03,4.11,-0.01,,92.09,87.64,,,Visualizer
moment,0.494,0.65,-0.03,4.67,0.0,,90.62,87.85,,,Visualizer
moment,0.807,0.81,-0.03,5.23,0.0,,90.66,87.94,,,Visualizer
moment,0.987,0.85,-0.03,5.69,0.0,,91.23,88.14,,,Visualizer
moment,1.258,0.79,-0.03,6.04,0.0,,91.69,88.34,,,Visualizer
moment,1.482,0.79,-0.03,6.39,0.0,,91.89,88.68,,,Visualizer
moment,1.752,0.78,-0.03,6.57,0.0,,92.03,88.96,,,Visualizer
moment,2.065,0.82,-0.03,6.75,0.0,,92.3,89.33,,,Visualizer
moment,2.25,0.85,-0.03,6.92,0.0,,92.4,89.79,,,Visualizer
moment,2.47,0.9,-0.03,7.01,0.0,,92.66,90.05,,,Visualizer
moment,2.741,0.98,-0.03,7.12,0.0,,92.9,90.4,,,Visualizer
moment,3.018,1.11,-0.03,7.17,0.0,,92.93,90.72,,,Visualizer
moment,3.248,1.27,-0.03,7.2,0.0,,92.84,90.89,,,Visualizer
moment,3.505,1.46,-0.03,7.24,0.0,,92.93,91.07,,,Visualizer
moment,3.786,1.71,-0.03,7.23,0.0,,92.9,91.22,,,Visualizer
moment,4.003,2.0,-0.03,7.2,0.0,,92.9,91.44,,,Visualizer
moment,4.225,2.32,-0.03,7.14,0.0,,92.73,91.56,,,Visualizer
moment,4.5,2.85,-0.03,7.01,0.0,,92.9,91.63,,,Visualizer
moment,4.724,3.37,-0.03,6.58,0.0,,92.97,91.74,,,Visualizer
moment,4.993,3.7,-0.03,5.81,0.0,,92.93,91.81,,,Visualizer
moment,5.263,3.71,-0.03,5.01,0.0,,92.8,91.81,,,Visualizer
moment,5.486,3.71,-0.03,4.25,0.0,,92.87,91.9,,,Visualizer
moment,5.758,3.57,0.38,3.58,0.41,,92.73,91.95,,,Visualizer
moment,5.981,3.37,0.9,3.06,0.92,,92.73,91.98,,,Visualizer
moment,6.25,3.28,1.18,2.68,1.2,,92.57,91.99,,,Visualizer
moment,6.482,3.22,1.45,2.34,1.46,,92.66,91.98,,,Visualizer
moment,6.747,3.21,1.77,2.12,1.77,,92.43,92.01,,,Visualizer
moment,6.97,3.24,1.95,1.82,1.04,,92.53,92.02,,,Visualizer
moment,7.248,3.09,2.42,1.64,1.23,,92.2,91.99,,,Visualizer
moment,7.468,3.03,2.61,1.52,1.15,,92.2,92.06,,,Visualizer
moment,7.738,3.01,2.92,1.46,1.14,,91.99,91.99,,,Visualizer
moment,8.006,3.02,3.15,1.45,1.21,,91.93,92.01,,,Visualizer
moment,8.238,3.11,3.55,1.38,1.12,,91.86,92.02,,,Visualizer
moment,8.503,3.06,3.69,1.28,1.08,,91.73,92.0,,,Visualizer
moment,8.724,2.97,4.2,1.26,1.27,,91.73,91.96,,,Visualizer
moment,9.0,3.0,4.44,1.23,1.28,,91.43,92.02,,,Visualizer
moment,9.221,2.99,4.76,1.28,1.2,,91.32,92.01,,,Visualizer
moment,9.488,3.07,4.98,1.24,1.28,,91.39,91.94,,,Visualizer
moment,9.761,2.98,5.21,1.21,1.07,,91.12,91.95,,,Visualizer
moment,9.985,2.95,5.61,1.22,1.16,,91.12,91.96,,,Visualizer
moment,10.259,3.05,5.94,1.24,1.29,,91.09,91.83,,,Visualizer
moment,10.481,3.02,6.19,1.23,1.2,,91.12,91.91,,,Visualizer
moment,10.76,2.96,6.56,1.27,1.33,,90.93,91.92,,,Visualizer
moment,11.021,3.03,6.79,1.25,1.17,,91.06,91.94,,,Visualizer
moment,11.247,3.02,7.15,1.23,1.2,,90.82,91.95,,,Visualizer
moment,11.473,2.95,7.41,1.33,1.23,,90.96,92.01,,,Visualizer
moment,11.741,3.04,7.86,1.28,1.29,,90.99,91.93,,,Visualizer
moment,12.017,2.94,8.08,1.33,1.3,,90.93,91.89,,,Visualizer
moment,12.324,3.04,8.46,1.3,1.3,,90.82,91.87,,,Visualizer
moment,12.508,3.04,8.97,1.28,1.52,,90.89,91.84,,,Visualizer
moment,12.729,2.95,9.23,1.38,1.35,,90.96,91.82,,,Visualizer
moment,13.003,3.05,9.46,1.36,1.36,,90.86,91.84,,,Visualizer
moment,13.24,3.02,9.95,1.44,1.47,,90.93,91.78,,,Visualizer
moment,13.591,3.18,10.09,1.55,1.3,,91.09,91.81,,,Visualizer
moment,13.72,3.29,10.61,1.69,1.36,,91.12,91.85,,,Visualizer
moment,13.988,3.48,10.97,1.76,1.49,,91.16,91.76,,,Visualizer
