information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever (Malabar Gold),text
meta,,,,,,,,,Date,2024-03-02T17:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malabar Gold Espresso (Frzn),text
meta,,,,,,,,,Description,"Sweet, Full-bodied w/ Little bitterness

Blend:  Indian Monsooned Malabar, 2nd aged bean, Robusta",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59734f15-05a0-4c1d-aaf2-ddfed9053bfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.19,0.0,0.0,3.79,0.0,,94.98,83.6,,,Visualizer
moment,0.447,0.0,0.0,4.3,0.0,,94.16,83.91,,,Visualizer
moment,0.641,0.0,0.0,4.71,0.0,,91.77,83.88,,,Visualizer
moment,0.841,0.0,0.0,5.03,0.0,,89.84,83.76,,,Visualizer
moment,1.053,0.01,0.0,5.28,0.0,,89.32,83.83,,,Visualizer
moment,1.241,0.02,0.0,5.47,0.0,,89.78,83.82,,,Visualizer
moment,1.44,0.07,0.0,5.61,0.0,,90.4,83.85,,,Visualizer
moment,1.694,0.21,0.0,5.75,0.0,,91.23,83.85,,,Visualizer
moment,1.893,0.31,0.0,5.8,0.0,,91.7,83.87,,,Visualizer
moment,2.14,0.44,0.0,5.86,0.0,,92.57,83.93,,,Visualizer
moment,2.294,0.49,0.0,5.91,0.0,,93.14,84.0,,,Visualizer
moment,2.491,0.59,0.0,5.91,0.0,,93.95,84.21,,,Visualizer
moment,2.743,0.82,0.0,5.95,0.0,,94.63,84.61,,,Visualizer
moment,2.947,0.94,0.0,5.95,0.0,,95.25,85.06,,,Visualizer
moment,3.141,1.06,0.0,5.95,0.0,,95.97,85.62,,,Visualizer
moment,3.344,1.18,0.0,5.96,0.0,,96.7,86.41,,,Visualizer
moment,3.544,1.26,0.0,5.99,0.0,,97.36,87.33,,,Visualizer
moment,3.744,1.43,0.0,5.96,0.0,,98.02,88.3,,,Visualizer
moment,3.941,1.56,0.0,5.92,0.0,,98.58,89.18,,,Visualizer
moment,4.201,1.61,0.0,5.98,0.0,,99.11,90.02,,,Visualizer
moment,4.394,1.77,0.0,5.97,0.0,,99.75,90.91,,,Visualizer
moment,4.596,1.85,0.0,5.95,0.0,,100.25,91.72,,,Visualizer
moment,4.796,1.94,0.0,5.91,0.0,,100.86,92.45,,,Visualizer
moment,4.99,2.13,0.0,5.91,0.0,,101.18,93.04,,,Visualizer
moment,5.243,2.24,0.0,5.94,0.0,,101.25,93.65,,,Visualizer
moment,5.441,2.35,0.0,5.95,0.0,,101.18,94.24,,,Visualizer
moment,5.691,2.48,0.0,5.96,0.0,,101.0,94.89,,,Visualizer
moment,5.841,2.6,0.0,5.95,0.0,,100.36,95.31,,,Visualizer
moment,6.094,2.71,0.0,5.97,0.0,,99.79,95.77,,,Visualizer
moment,6.24,2.95,0.0,6.01,0.0,,99.04,96.15,,,Visualizer
moment,6.491,3.19,0.0,6.06,0.0,,98.09,96.45,,,Visualizer
moment,6.694,3.4,0.0,6.11,0.0,,97.36,96.54,,,Visualizer
moment,6.89,3.62,0.0,6.16,0.0,,96.73,96.61,,,Visualizer
moment,7.094,3.9,0.1,6.14,0.1,,96.28,96.73,,,Visualizer
moment,7.294,4.21,0.1,6.15,0.1,,96.14,96.72,,,Visualizer
moment,7.548,4.54,0.3,6.06,0.29,,96.07,96.56,,,Visualizer
moment,7.742,4.89,0.3,5.93,0.29,,95.97,96.44,,,Visualizer
moment,7.944,5.22,0.4,5.79,0.39,,96.07,96.38,,,Visualizer
moment,8.14,5.56,0.8,5.63,0.68,,96.18,96.22,,,Visualizer
moment,8.341,5.91,1.4,5.47,1.26,,96.28,96.13,,,Visualizer
moment,8.54,6.24,2.4,5.29,2.04,,96.35,96.07,,,Visualizer
moment,8.74,6.53,2.9,5.09,2.43,,96.49,96.02,,,Visualizer
moment,8.996,6.85,3.9,4.94,3.01,,96.55,96.0,,,Visualizer
moment,9.193,7.19,4.1,4.72,3.01,,96.7,95.92,,,Visualizer
moment,9.391,7.46,4.7,4.51,3.2,,96.73,95.88,,,Visualizer
moment,9.591,7.71,5.3,4.36,3.3,,96.87,95.95,,,Visualizer
moment,9.842,8.02,6.2,4.18,3.2,,96.9,95.94,,,Visualizer
moment,9.99,8.25,7.0,3.99,3.01,,96.83,95.94,,,Visualizer
