information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default X,text
meta,,,,,,,,,Date,2024-03-29T12:33:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63aa2a93-192b-41ed-ba8e-eade6272642e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.84,0.0,3.91,0.0,,89.23,77.86,,,Visualizer
moment,0.411,0.92,0.0,3.93,0.0,,87.48,77.98,,,Visualizer
moment,0.636,0.86,0.0,3.98,0.0,,87.38,77.96,,,Visualizer
moment,0.861,0.81,0.0,4.0,0.0,,87.91,78.04,,,Visualizer
moment,1.049,0.8,0.0,3.99,0.0,,88.53,78.38,,,Visualizer
moment,1.274,0.85,0.0,3.97,0.0,,89.19,78.81,,,Visualizer
moment,1.461,0.83,0.0,4.05,0.0,,89.79,79.42,,,Visualizer
moment,1.686,0.77,0.0,4.03,0.0,,90.25,80.2,,,Visualizer
moment,1.873,0.68,0.0,4.12,0.0,,90.59,81.04,,,Visualizer
moment,2.099,0.66,0.0,4.02,0.0,,90.82,81.88,,,Visualizer
moment,2.286,0.75,0.0,4.09,0.0,,90.82,82.68,,,Visualizer
moment,2.511,0.8,0.0,4.11,0.0,,90.72,83.38,,,Visualizer
moment,2.699,0.77,0.0,4.1,0.0,,90.65,84.06,,,Visualizer
moment,2.924,0.78,0.0,4.13,0.0,,90.42,84.72,,,Visualizer
moment,3.149,0.86,0.0,4.08,0.0,,90.12,85.32,,,Visualizer
moment,3.336,0.81,0.0,4.13,0.0,,89.92,85.83,,,Visualizer
moment,3.561,0.85,0.0,4.06,0.0,,89.66,86.32,,,Visualizer
moment,3.749,0.96,0.0,4.04,0.0,,89.23,86.73,,,Visualizer
moment,3.974,0.96,0.0,4.06,0.0,,88.86,87.01,,,Visualizer
moment,4.161,0.99,0.0,4.01,0.0,,88.63,87.31,,,Visualizer
moment,4.386,1.15,0.0,4.05,0.0,,88.34,87.52,,,Visualizer
moment,4.574,1.19,0.0,3.98,0.0,,88.11,87.65,,,Visualizer
moment,4.799,1.34,0.0,4.02,0.0,,87.81,87.81,,,Visualizer
moment,5.024,1.38,0.0,4.0,0.0,,87.45,87.88,,,Visualizer
moment,5.211,1.44,0.0,3.98,0.0,,87.28,87.95,,,Visualizer
moment,5.436,1.52,0.0,4.03,0.0,,86.99,87.96,,,Visualizer
moment,5.623,1.61,0.0,3.96,0.0,,86.89,87.92,,,Visualizer
moment,5.849,1.78,0.0,3.91,0.0,,86.66,87.99,,,Visualizer
moment,6.036,1.9,0.0,3.91,0.0,,86.4,87.96,,,Visualizer
moment,6.261,1.99,0.0,3.9,0.0,,86.14,87.97,,,Visualizer
moment,6.449,2.13,0.0,3.92,0.0,,85.94,87.96,,,Visualizer
moment,6.673,2.31,0.0,3.88,0.0,,85.75,87.84,,,Visualizer
moment,6.899,2.44,0.0,3.92,0.0,,85.55,87.84,,,Visualizer
moment,7.086,2.6,0.0,3.87,0.0,,85.42,87.79,,,Visualizer
moment,7.311,2.75,0.0,3.88,0.0,,85.36,87.72,,,Visualizer
moment,7.498,2.98,0.0,3.88,0.0,,85.23,87.67,,,Visualizer
moment,7.723,3.21,0.0,3.86,0.0,,85.07,87.55,,,Visualizer
moment,7.917,3.47,0.0,3.88,0.0,,85.0,87.51,,,Visualizer
moment,8.136,3.81,0.0,3.93,0.0,,84.97,87.41,,,Visualizer
moment,8.324,4.32,0.0,3.92,0.0,,84.87,87.29,,,Visualizer
moment,8.624,4.77,0.0,3.85,0.0,,84.8,87.23,,,Visualizer
moment,8.774,5.17,0.0,3.72,0.0,,84.74,87.17,,,Visualizer
moment,8.961,5.66,0.0,3.56,0.0,,84.74,87.12,,,Visualizer
moment,9.186,6.08,0.0,3.43,0.0,,84.74,87.0,,,Visualizer
moment,9.373,6.55,0.0,3.23,0.0,,84.71,86.99,,,Visualizer
moment,9.598,6.88,0.0,2.97,0.0,,84.84,86.93,,,Visualizer
moment,9.786,7.1,0.0,2.75,0.0,,84.87,86.89,,,Visualizer
moment,10.01,7.33,0.0,2.58,0.0,,85.03,86.82,,,Visualizer
moment,10.199,7.62,0.0,2.38,0.0,,85.13,86.79,,,Visualizer
moment,10.423,7.76,0.0,2.19,0.0,,85.2,86.82,,,Visualizer
moment,10.611,7.83,0.0,2.02,0.0,,85.26,86.81,,,Visualizer
moment,10.836,7.92,0.0,1.88,0.0,,85.2,86.81,,,Visualizer
moment,11.061,7.9,0.0,1.75,0.0,,85.42,86.86,,,Visualizer
moment,11.248,7.98,0.0,1.66,0.0,,85.32,86.83,,,Visualizer
moment,11.473,7.99,0.0,1.58,0.0,,85.29,86.94,,,Visualizer
moment,11.661,7.97,0.0,1.5,0.0,,85.32,86.92,,,Visualizer
moment,11.886,7.97,0.0,1.44,0.0,,85.29,86.92,,,Visualizer
moment,12.074,7.97,0.0,1.4,0.0,,85.26,86.95,,,Visualizer
moment,12.298,7.97,0.0,1.35,0.0,,85.26,86.98,,,Visualizer
moment,12.523,7.99,0.0,1.34,0.0,,85.32,86.97,,,Visualizer
moment,12.711,8.01,0.0,1.31,0.0,,85.29,87.02,,,Visualizer
moment,12.936,8.0,0.0,1.31,0.0,,85.29,87.05,,,Visualizer
moment,13.124,7.95,0.0,1.29,0.0,,85.1,87.09,,,Visualizer
moment,13.348,7.98,0.0,1.29,0.0,,85.13,87.09,,,Visualizer
moment,13.536,8.01,0.0,1.27,0.0,,85.1,87.13,,,Visualizer
moment,13.798,7.98,0.0,1.28,0.0,,85.07,87.16,,,Visualizer
moment,13.949,7.93,0.0,1.31,0.0,,85.1,87.2,,,Visualizer
moment,14.173,7.99,0.0,1.32,0.0,,85.03,87.17,,,Visualizer
moment,14.361,8.05,0.0,1.29,0.0,,85.1,87.16,,,Visualizer
moment,14.586,7.95,0.0,1.31,0.0,,85.13,87.2,,,Visualizer
moment,14.811,8.0,0.0,1.33,0.0,,85.1,87.15,,,Visualizer
moment,14.998,8.04,0.0,1.33,0.0,,85.13,87.12,,,Visualizer
moment,15.223,7.94,0.0,1.36,0.0,,85.13,87.14,,,Visualizer
moment,15.411,7.96,0.0,1.38,0.0,,85.1,87.1,,,Visualizer
