information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-28T02:03:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/836c5fee-fcd6-4b12-b850-4967590f0b72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.285,0.04,0.0,3.27,0.0,,83.5,78.39,,,Visualizer
moment,0.526,0.04,0.0,4.22,0.0,,83.41,78.58,,,Visualizer
moment,0.777,0.04,0.0,5.07,0.0,,83.41,78.56,,,Visualizer
moment,1.052,0.05,0.0,5.7,0.0,,81.01,78.6,,,Visualizer
moment,1.285,0.18,0.0,6.2,0.0,,79.45,78.58,,,Visualizer
moment,1.533,0.45,0.0,6.59,0.0,,80.15,78.43,,,Visualizer
moment,1.777,0.8,0.0,6.65,0.0,,82.29,78.16,,,Visualizer
moment,2.027,0.94,0.0,6.41,0.0,,84.43,78.05,,,Visualizer
moment,2.285,0.89,0.0,6.17,0.0,,86.24,78.26,,,Visualizer
moment,2.527,0.86,0.0,5.94,0.0,,87.93,79.07,,,Visualizer
moment,2.781,0.91,0.0,5.64,0.0,,89.53,80.28,,,Visualizer
moment,3.04,1.01,0.0,5.15,0.0,,90.88,81.51,,,Visualizer
moment,3.325,1.03,0.0,4.63,0.0,,91.98,82.75,,,Visualizer
moment,3.53,0.96,0.0,4.28,0.0,,93.15,83.98,,,Visualizer
moment,3.775,0.97,0.0,3.88,0.0,,94.02,85.33,,,Visualizer
moment,4.032,0.85,0.0,3.8,0.0,,94.87,86.48,,,Visualizer
moment,4.277,0.83,0.0,3.72,0.0,,95.62,87.4,,,Visualizer
moment,4.525,0.96,0.0,3.49,0.0,,96.24,88.11,,,Visualizer
moment,4.775,1.01,0.0,3.1,0.0,,96.72,88.68,,,Visualizer
moment,5.025,1.07,0.0,2.63,0.0,,97.14,89.12,,,Visualizer
moment,5.277,1.13,0.0,2.11,0.0,,97.45,89.44,,,Visualizer
moment,5.525,1.21,0.0,1.64,0.0,,97.69,89.72,,,Visualizer
moment,5.883,1.09,0.0,1.28,0.0,,97.76,89.86,,,Visualizer
moment,6.025,1.0,0.0,0.99,0.0,,97.69,90.06,,,Visualizer
moment,6.274,0.95,0.0,0.77,0.0,,97.66,90.28,,,Visualizer
moment,6.525,0.83,0.0,0.68,0.0,,97.48,90.39,,,Visualizer
moment,6.778,0.77,0.0,0.71,0.0,,97.21,90.51,,,Visualizer
moment,7.037,0.74,0.0,0.97,0.0,,96.86,90.67,,,Visualizer
moment,7.283,0.78,0.0,1.06,0.0,,96.69,90.75,,,Visualizer
moment,7.533,0.86,0.0,1.12,0.0,,96.38,90.72,,,Visualizer
moment,7.776,0.81,0.0,1.23,0.0,,96.03,90.73,,,Visualizer
moment,8.025,0.8,0.0,1.4,0.0,,95.83,90.72,,,Visualizer
moment,8.275,0.85,0.0,1.46,0.0,,95.52,90.85,,,Visualizer
moment,8.524,0.88,0.0,1.41,0.0,,95.25,90.91,,,Visualizer
moment,8.777,0.93,0.0,1.33,0.0,,94.91,91.02,,,Visualizer
moment,9.025,0.96,0.0,1.11,0.0,,94.57,91.14,,,Visualizer
moment,9.275,0.96,0.0,0.99,0.0,,94.19,91.25,,,Visualizer
moment,9.525,0.95,0.0,0.79,0.0,,93.69,91.35,,,Visualizer
moment,9.775,0.97,0.0,0.62,0.0,,93.38,91.41,,,Visualizer
moment,10.025,0.96,0.0,0.48,0.0,,92.98,91.42,,,Visualizer
moment,10.275,0.96,0.0,0.38,0.0,,92.64,91.46,,,Visualizer
moment,10.525,0.97,0.0,0.29,0.0,,92.45,91.43,,,Visualizer
moment,10.775,0.98,0.0,0.23,0.0,,92.07,91.46,,,Visualizer
moment,10.984,1.0,0.2,0.18,0.05,,91.94,91.43,,,Visualizer
moment,11.206,1.03,0.2,0.15,0.05,,91.71,91.44,,,Visualizer
moment,11.434,1.06,0.2,0.11,0.05,,91.68,91.37,,,Visualizer
moment,11.692,1.1,0.2,0.42,0.05,,91.58,91.29,,,Visualizer
moment,11.967,1.13,0.2,0.72,0.05,,91.38,91.28,,,Visualizer
moment,12.174,1.11,0.2,0.98,0.05,,91.34,91.23,,,Visualizer
moment,12.434,1.07,0.2,1.29,0.05,,91.45,91.18,,,Visualizer
moment,12.674,1.15,0.4,1.5,0.1,,91.45,91.12,,,Visualizer
moment,12.926,1.21,0.4,1.76,0.1,,91.38,91.05,,,Visualizer
moment,13.175,1.29,0.4,1.91,0.1,,91.38,90.97,,,Visualizer
moment,13.456,1.63,0.4,2.07,0.1,,91.71,91.0,,,Visualizer
moment,13.678,2.08,0.5,2.21,0.13,,91.61,90.91,,,Visualizer
moment,13.941,2.38,0.6,2.3,0.15,,91.58,90.89,,,Visualizer
moment,14.174,2.65,0.6,2.38,0.15,,91.54,90.9,,,Visualizer
moment,14.441,2.89,0.8,2.47,0.21,,91.78,90.93,,,Visualizer
moment,14.686,3.27,1.0,2.54,0.26,,92.14,91.06,,,Visualizer
moment,14.933,3.73,1.2,2.58,0.26,,92.88,91.04,,,Visualizer
moment,15.184,4.17,1.5,2.64,0.33,,93.79,91.06,,,Visualizer
moment,15.439,4.61,1.7,2.65,0.39,,94.53,91.17,,,Visualizer
moment,15.684,5.08,2.6,2.7,0.62,,95.07,91.34,,,Visualizer
moment,15.93,5.56,3.2,2.7,0.77,,95.59,91.48,,,Visualizer
moment,16.185,5.92,4.1,2.71,1.0,,95.76,91.8,,,Visualizer
moment,16.439,6.22,4.5,2.73,1.08,,95.76,92.14,,,Visualizer
moment,16.675,6.48,5.5,2.74,1.31,,95.69,92.41,,,Visualizer
moment,16.93,6.79,6.0,2.74,1.44,,95.66,92.72,,,Visualizer
moment,17.194,7.06,7.0,2.74,1.7,,95.52,92.99,,,Visualizer
moment,17.45,7.33,7.5,2.77,1.82,,95.42,93.28,,,Visualizer
moment,17.693,7.67,8.4,2.77,2.03,,95.25,93.48,,,Visualizer
moment,17.942,7.91,9.1,2.68,2.13,,95.35,93.57,,,Visualizer
moment,18.186,7.95,10.0,2.57,2.39,,95.14,93.64,,,Visualizer
