information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2024-03-12T07:33:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34b89693-abd8-423b-88ac-0772adf9877c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.05,0.0,4.24,-1.0,,89.67,87.64,,,Visualizer
moment,0.269,0.06,0.0,5.32,-1.0,,87.6,87.84,,,Visualizer
moment,0.495,0.1,0.0,6.02,-1.0,,86.85,87.82,,,Visualizer
moment,0.765,0.14,0.0,6.55,-1.0,,87.05,87.83,,,Visualizer
moment,1.034,0.18,0.0,6.96,-1.0,,86.88,87.85,,,Visualizer
moment,1.26,0.26,0.0,7.23,-1.0,,86.49,87.86,,,Visualizer
moment,1.53,0.42,0.0,7.43,-1.0,,85.91,87.81,,,Visualizer
moment,1.845,0.53,0.0,7.52,-1.0,,85.91,87.83,,,Visualizer
moment,2.024,0.62,0.0,7.6,-1.0,,86.27,87.81,,,Visualizer
moment,2.294,0.73,0.0,7.75,-1.0,,86.85,87.77,,,Visualizer
moment,2.564,0.79,0.0,7.83,-1.0,,87.41,87.72,,,Visualizer
moment,2.834,0.8,0.0,7.95,-1.0,,87.73,87.68,,,Visualizer
moment,3.104,0.85,0.0,7.92,-1.0,,88.09,87.73,,,Visualizer
moment,3.374,0.9,0.0,7.94,-1.0,,87.96,87.72,,,Visualizer
moment,3.554,0.96,0.0,7.99,-1.0,,87.96,87.84,,,Visualizer
moment,3.779,0.97,0.0,7.92,-1.0,,87.99,87.96,,,Visualizer
moment,4.094,1.07,0.0,7.94,-1.0,,87.96,88.03,,,Visualizer
moment,4.32,1.14,0.0,7.92,-1.0,,87.89,88.15,,,Visualizer
moment,4.59,1.19,0.0,7.95,-1.0,,87.96,88.16,,,Visualizer
moment,4.815,1.24,0.0,7.88,-1.0,,88.06,88.17,,,Visualizer
moment,4.995,1.36,0.0,7.88,-1.0,,87.96,88.19,,,Visualizer
moment,5.265,1.36,0.0,8.0,-1.0,,87.99,88.21,,,Visualizer
moment,5.534,1.31,0.0,8.09,-1.0,,88.12,88.28,,,Visualizer
moment,5.805,1.32,0.0,8.01,-1.0,,88.09,88.24,,,Visualizer
moment,6.029,1.33,0.0,7.92,-1.0,,87.89,88.22,,,Visualizer
moment,6.254,1.33,0.0,7.93,-1.0,,87.67,88.24,,,Visualizer
moment,6.525,1.3,0.0,7.95,-1.0,,87.6,88.31,,,Visualizer
moment,6.75,1.3,0.0,7.95,-1.0,,87.73,88.21,,,Visualizer
moment,7.109,1.31,0.0,8.02,-1.0,,87.77,88.25,,,Visualizer
moment,7.335,1.27,0.0,7.96,-1.0,,87.77,88.19,,,Visualizer
moment,7.559,1.35,0.0,7.95,-1.0,,87.96,88.15,,,Visualizer
moment,7.794,1.83,0.0,7.74,-1.0,,87.96,88.14,,,Visualizer
moment,8.01,2.84,0.0,6.51,-1.0,,88.12,88.11,,,Visualizer
moment,8.28,2.82,0.0,5.24,-1.0,,88.22,88.07,,,Visualizer
