information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T00:11:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5c989bd-7924-4936-928b-588b01f990c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.96,0.0,4.04,0.0,,89.66,85.6,,,Visualizer
moment,0.492,0.94,0.0,4.04,0.0,,88.7,85.75,,,Visualizer
moment,0.764,0.89,0.0,4.02,0.0,,88.08,85.9,,,Visualizer
moment,0.986,0.88,0.0,4.0,0.0,,88.57,85.84,,,Visualizer
moment,1.256,0.87,0.0,4.03,0.0,,89.23,85.84,,,Visualizer
moment,1.482,0.85,0.0,4.0,0.0,,89.99,85.83,,,Visualizer
moment,1.754,0.85,0.0,4.02,0.0,,90.65,85.82,,,Visualizer
moment,1.978,0.85,0.0,3.96,0.0,,91.32,85.91,,,Visualizer
moment,2.248,0.83,0.0,3.97,0.0,,91.75,86.1,,,Visualizer
moment,2.519,0.85,0.0,4.02,0.0,,92.12,86.39,,,Visualizer
moment,2.744,0.88,0.0,3.99,0.0,,92.46,86.78,,,Visualizer
moment,3.016,0.86,0.0,4.01,0.0,,92.8,87.04,,,Visualizer
moment,3.239,0.85,0.0,3.99,0.0,,92.83,87.35,,,Visualizer
moment,3.509,0.9,0.0,4.0,0.0,,92.93,87.69,,,Visualizer
moment,3.783,0.94,0.0,4.0,0.0,,92.9,87.95,,,Visualizer
moment,4.002,1.05,0.0,4.04,0.0,,92.93,88.24,,,Visualizer
moment,4.226,1.16,0.0,4.03,0.0,,92.8,88.55,,,Visualizer
moment,4.497,1.23,0.0,4.03,0.0,,92.59,88.76,,,Visualizer
moment,4.768,1.37,0.0,4.05,0.0,,92.49,88.95,,,Visualizer
moment,4.995,1.59,0.0,4.1,0.0,,92.36,89.21,,,Visualizer
moment,5.263,1.78,0.0,4.07,0.0,,92.22,89.39,,,Visualizer
moment,5.487,2.0,0.0,4.07,0.0,,92.09,89.51,,,Visualizer
moment,5.758,2.19,0.0,4.06,0.0,,91.89,89.65,,,Visualizer
moment,5.983,2.38,0.0,4.06,0.0,,91.62,89.72,,,Visualizer
moment,6.254,2.74,0.0,4.05,0.0,,91.32,89.81,,,Visualizer
moment,6.486,3.3,0.0,4.04,0.0,,90.99,89.9,,,Visualizer
moment,6.746,4.07,0.0,4.0,0.0,,90.79,89.92,,,Visualizer
moment,6.971,4.97,0.0,3.65,0.0,,90.69,90.03,,,Visualizer
moment,7.245,5.46,0.0,3.26,0.0,,90.36,90.09,,,Visualizer
moment,7.513,5.85,0.0,2.88,0.0,,90.19,90.04,,,Visualizer
moment,7.738,6.32,0.3,2.59,0.07,,90.02,90.08,,,Visualizer
moment,8.008,6.72,0.3,2.31,0.07,,89.89,90.07,,,Visualizer
moment,8.23,7.08,0.6,2.05,0.14,,89.86,90.01,,,Visualizer
moment,8.508,7.43,0.5,1.81,0.11,,89.69,90.01,,,Visualizer
moment,8.732,7.66,0.6,1.64,0.14,,89.56,90.09,,,Visualizer
moment,8.995,7.9,1.1,1.46,0.25,,89.39,90.02,,,Visualizer
moment,9.221,8.07,1.1,1.3,0.25,,89.33,89.93,,,Visualizer
moment,9.498,8.21,1.0,1.17,0.23,,89.2,89.96,,,Visualizer
moment,9.761,8.32,1.2,1.06,0.27,,89.03,89.92,,,Visualizer
moment,9.986,8.32,1.3,0.98,0.3,,89.03,89.9,,,Visualizer
moment,10.257,8.4,1.4,0.89,0.32,,88.9,89.93,,,Visualizer
moment,10.482,8.32,1.6,0.84,0.37,,88.77,89.85,,,Visualizer
moment,10.755,8.5,2.1,0.76,0.48,,88.77,89.88,,,Visualizer
moment,10.984,8.43,2.1,0.72,0.48,,88.57,89.89,,,Visualizer
moment,11.247,8.38,2.1,0.68,0.48,,88.5,89.79,,,Visualizer
moment,11.473,8.58,2.2,0.65,0.5,,88.5,89.82,,,Visualizer
moment,11.741,8.63,2.4,0.61,0.55,,88.41,89.77,,,Visualizer
moment,11.965,8.48,2.5,0.58,0.5,,88.38,89.73,,,Visualizer
moment,12.249,8.57,2.5,0.58,0.5,,88.31,89.76,,,Visualizer
moment,12.51,8.61,2.7,0.56,0.55,,88.11,89.72,,,Visualizer
moment,12.733,8.66,3.0,0.57,0.57,,88.14,89.66,,,Visualizer
moment,13.001,8.71,3.0,0.56,0.57,,88.01,89.68,,,Visualizer
moment,13.226,8.6,3.2,0.54,0.59,,88.11,89.71,,,Visualizer
moment,13.511,8.59,3.3,0.54,0.5,,87.91,89.65,,,Visualizer
moment,13.725,8.63,3.5,0.54,0.57,,87.88,89.63,,,Visualizer
moment,14.037,8.63,3.5,0.55,0.55,,87.85,89.7,,,Visualizer
moment,14.219,8.69,3.8,0.54,0.57,,87.65,89.59,,,Visualizer
moment,14.488,8.7,3.8,0.55,0.57,,87.62,89.61,,,Visualizer
moment,14.766,8.73,4.1,0.55,0.57,,87.52,89.57,,,Visualizer
moment,14.982,8.72,4.2,0.56,0.55,,87.42,89.55,,,Visualizer
moment,15.298,8.72,4.2,0.57,0.48,,87.42,89.59,,,Visualizer
moment,15.477,8.73,4.6,0.56,0.57,,87.36,89.58,,,Visualizer
moment,15.747,8.7,4.6,0.58,0.55,,87.23,89.57,,,Visualizer
moment,15.972,8.7,4.8,0.59,0.55,,87.39,89.48,,,Visualizer
moment,16.243,8.68,5.0,0.59,0.59,,87.23,89.46,,,Visualizer
moment,16.468,8.68,5.3,0.59,0.64,,87.23,89.47,,,Visualizer
moment,16.736,8.61,5.3,0.64,0.62,,87.23,89.37,,,Visualizer
moment,17.005,8.64,5.6,0.65,0.62,,87.06,89.39,,,Visualizer
moment,17.232,8.75,5.7,0.63,0.62,,87.1,89.42,,,Visualizer
moment,17.501,8.66,6.0,0.62,0.64,,87.13,89.33,,,Visualizer
moment,17.726,8.43,6.0,0.67,0.62,,87.1,89.36,,,Visualizer
moment,17.996,8.51,6.4,0.67,0.66,,87.23,89.35,,,Visualizer
moment,18.228,8.51,6.7,0.67,0.73,,87.16,89.28,,,Visualizer
moment,18.492,8.44,6.8,0.74,0.68,,87.13,89.32,,,Visualizer
moment,18.716,8.62,7.2,0.7,0.78,,87.26,89.31,,,Visualizer
moment,18.986,8.44,7.2,0.71,0.78,,87.36,89.27,,,Visualizer
moment,19.258,8.36,7.3,0.75,0.73,,87.42,89.32,,,Visualizer
moment,19.484,8.45,7.8,0.75,0.82,,87.42,89.28,,,Visualizer
moment,19.75,8.37,8.1,0.73,0.87,,87.62,89.27,,,Visualizer
moment,19.975,8.37,8.1,0.78,0.8,,87.72,89.26,,,Visualizer
moment,20.248,8.39,8.6,0.78,0.89,,87.82,89.15,,,Visualizer
moment,20.477,8.25,8.7,0.82,0.87,,88.05,89.19,,,Visualizer
moment,20.74,8.32,9.0,0.81,0.87,,88.11,89.15,,,Visualizer
moment,20.965,8.29,9.1,0.84,0.87,,88.44,89.08,,,Visualizer
moment,21.235,8.3,9.4,0.86,0.89,,88.57,89.14,,,Visualizer
moment,21.505,8.24,9.9,0.86,0.94,,88.84,89.13,,,Visualizer
moment,21.733,8.19,10.1,0.87,0.94,,89.03,89.06,,,Visualizer
moment,22.003,8.18,10.4,0.88,1.0,,89.23,89.07,,,Visualizer
moment,22.227,8.24,10.8,0.89,1.0,,89.49,89.02,,,Visualizer
moment,22.497,8.14,10.9,0.9,0.98,,89.69,89.04,,,Visualizer
moment,22.723,8.07,11.3,0.94,1.05,,89.92,89.02,,,Visualizer
moment,22.992,8.13,11.4,0.95,0.98,,90.22,88.94,,,Visualizer
moment,23.216,8.09,11.9,0.97,1.07,,90.39,89.03,,,Visualizer
moment,23.486,8.03,12.0,1.01,1.1,,90.65,89.01,,,Visualizer
moment,23.715,8.07,12.5,1.02,1.07,,90.89,88.96,,,Visualizer
moment,23.984,8.01,13.0,1.04,1.16,,91.19,88.94,,,Visualizer
moment,24.253,7.99,13.2,1.06,1.16,,91.32,88.97,,,Visualizer
moment,24.478,7.95,13.7,1.1,1.26,,91.49,88.88,,,Visualizer
moment,24.747,7.94,13.9,1.12,1.19,,91.72,88.94,,,Visualizer
moment,24.972,7.92,14.2,1.16,1.19,,91.99,88.94,,,Visualizer
moment,25.242,7.94,14.7,1.14,1.28,,92.16,88.97,,,Visualizer
