information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T08:47:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3a96563-3a40-4960-9f0b-1aa1acce0691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-245.9,3.16,0.0,,93.17,87.27,,,Visualizer
moment,0.269,0.0,-245.9,3.89,0.0,,92.93,87.5,,,Visualizer
moment,0.54,0.01,-245.9,4.64,0.0,,91.53,87.51,,,Visualizer
moment,0.764,0.05,-245.9,5.24,0.0,,90.7,87.46,,,Visualizer
moment,1.034,0.13,-245.9,5.81,0.0,,90.7,87.48,,,Visualizer
moment,1.351,0.18,-245.9,6.29,0.0,,90.9,87.51,,,Visualizer
moment,1.529,0.15,-245.9,6.61,0.0,,91.57,87.59,,,Visualizer
moment,1.844,0.49,-245.9,6.91,0.0,,92.3,87.82,,,Visualizer
moment,2.024,0.74,-245.9,7.17,0.0,,93.0,88.08,,,Visualizer
moment,2.339,0.78,-245.9,7.26,0.0,,93.8,88.47,,,Visualizer
moment,2.519,0.79,-245.9,7.29,0.0,,94.41,88.99,,,Visualizer
moment,2.789,0.88,-245.9,7.36,0.0,,95.09,89.56,,,Visualizer
moment,3.104,1.01,-245.9,7.46,0.0,,95.5,90.15,,,Visualizer
moment,3.284,1.14,-245.9,7.58,0.0,,95.47,90.61,,,Visualizer
moment,3.599,1.33,-245.9,7.69,0.0,,95.5,91.11,,,Visualizer
moment,3.779,1.53,-245.9,7.77,0.0,,95.3,91.64,,,Visualizer
moment,4.095,1.86,-245.9,7.8,0.0,,94.86,91.93,,,Visualizer
moment,4.274,2.17,-245.9,7.9,0.0,,94.48,92.21,,,Visualizer
moment,4.589,2.57,-245.9,7.89,0.0,,94.01,92.35,,,Visualizer
moment,4.769,2.87,-245.9,7.5,0.0,,93.54,92.53,,,Visualizer
moment,5.039,3.17,-245.9,6.93,0.0,,93.07,92.59,,,Visualizer
moment,5.264,3.42,-245.9,6.23,0.0,,92.33,92.52,,,Visualizer
moment,5.534,3.56,-245.9,5.53,0.0,,91.63,92.5,,,Visualizer
moment,5.759,3.68,-245.9,4.76,0.0,,90.73,92.5,,,Visualizer
moment,6.029,3.67,-245.9,4.04,0.0,,90.11,92.49,,,Visualizer
moment,6.344,3.6,-245.9,3.39,0.0,,89.45,92.39,,,Visualizer
moment,6.524,3.5,-245.9,2.77,0.0,,88.89,92.38,,,Visualizer
moment,6.839,3.44,-245.9,2.31,0.0,,88.57,92.34,,,Visualizer
moment,7.064,3.38,-245.9,1.9,0.0,,87.98,92.33,,,Visualizer
moment,7.289,3.32,-245.9,1.69,0.0,,87.95,92.25,,,Visualizer
moment,7.514,3.41,-245.9,1.34,0.0,,87.75,92.2,,,Visualizer
moment,7.784,3.24,-245.9,1.24,0.0,,87.49,92.15,,,Visualizer
moment,8.099,3.38,-245.9,0.99,0.0,,87.39,92.2,,,Visualizer
moment,8.279,3.24,-245.9,0.95,0.0,,87.36,92.13,,,Visualizer
moment,8.594,3.35,-245.9,0.8,0.0,,87.23,92.13,,,Visualizer
moment,8.819,3.3,-245.9,0.62,0.0,,87.17,92.1,,,Visualizer
moment,9.092,3.18,-245.9,0.65,0.0,,87.23,92.07,,,Visualizer
moment,9.314,3.33,-245.9,0.56,0.0,,87.2,92.07,,,Visualizer
moment,9.539,3.25,-245.9,0.47,0.0,,87.2,92.06,,,Visualizer
moment,9.764,3.18,-245.9,0.44,0.0,,87.1,92.0,,,Visualizer
moment,10.035,3.21,-245.9,0.44,0.0,,87.17,92.0,,,Visualizer
moment,10.259,3.24,-245.9,0.45,0.0,,87.33,92.0,,,Visualizer
moment,10.529,3.29,-245.9,0.38,0.0,,87.13,92.0,,,Visualizer
moment,10.844,3.19,-245.9,0.3,0.0,,87.33,92.0,,,Visualizer
moment,11.024,3.08,-245.9,0.23,0.0,,87.27,91.94,,,Visualizer
moment,11.339,3.1,-245.9,0.38,0.0,,87.3,91.94,,,Visualizer
moment,11.519,3.3,-245.9,0.32,0.0,,87.36,91.94,,,Visualizer
moment,11.79,3.17,-245.9,0.25,0.0,,87.46,91.91,,,Visualizer
moment,12.104,3.07,-245.9,0.2,0.0,,87.43,91.84,,,Visualizer
moment,12.283,3.01,-245.9,0.28,0.0,,87.39,91.79,,,Visualizer
moment,12.509,3.16,-245.9,0.32,0.0,,87.46,91.82,,,Visualizer
moment,12.779,3.22,-245.9,0.26,0.0,,87.52,91.86,,,Visualizer
moment,13.093,3.07,-245.9,0.2,0.0,,87.52,91.84,,,Visualizer
moment,13.274,3.01,-245.9,0.3,0.0,,87.49,91.78,,,Visualizer
moment,13.589,3.2,-245.9,0.33,0.0,,87.46,91.74,,,Visualizer
moment,13.768,3.28,-245.9,0.45,0.0,,87.56,91.78,,,Visualizer
moment,14.039,3.42,-245.9,0.52,0.0,,87.46,91.8,,,Visualizer
moment,14.264,3.61,-245.9,0.64,0.0,,87.27,91.84,,,Visualizer
moment,14.537,3.82,-245.9,0.74,0.0,,87.2,91.75,,,Visualizer
moment,14.759,4.03,-245.9,0.87,0.0,,87.04,91.72,,,Visualizer
moment,15.028,4.33,-245.9,0.96,0.0,,86.91,91.77,,,Visualizer
moment,15.298,4.59,-245.9,1.0,0.0,,86.71,91.74,,,Visualizer
moment,15.523,4.85,-245.9,1.08,0.0,,86.48,91.74,,,Visualizer
moment,15.839,5.2,-245.9,1.12,0.0,,86.52,91.87,,,Visualizer
moment,16.019,5.52,-245.9,1.09,0.0,,86.2,91.84,,,Visualizer
moment,16.288,5.8,-245.9,1.11,0.0,,86.29,91.77,,,Visualizer
moment,16.513,6.12,-245.9,1.13,0.0,,86.16,91.78,,,Visualizer
moment,16.784,6.44,-245.9,1.14,0.0,,85.97,91.79,,,Visualizer
moment,17.054,6.73,-245.9,1.13,0.0,,85.87,91.73,,,Visualizer
moment,17.279,7.05,-245.9,1.13,0.0,,85.94,91.7,,,Visualizer
moment,17.593,7.37,-245.9,1.15,0.0,,85.9,91.69,,,Visualizer
moment,17.774,7.69,-245.9,1.16,0.0,,85.8,91.69,,,Visualizer
moment,18.089,8.04,-245.9,1.16,0.0,,85.77,91.71,,,Visualizer
moment,18.269,8.37,-245.9,1.15,0.0,,85.77,91.64,,,Visualizer
moment,18.538,8.62,-245.9,1.19,0.0,,85.84,91.57,,,Visualizer
moment,18.764,9.16,-245.9,1.23,0.0,,85.77,91.51,,,Visualizer
moment,19.033,9.65,-245.9,1.17,0.0,,85.87,91.53,,,Visualizer
moment,19.258,9.65,-245.9,1.14,0.0,,85.84,91.48,,,Visualizer
moment,19.528,9.72,-245.9,1.13,0.0,,85.9,91.45,,,Visualizer
moment,19.843,9.86,-245.9,1.0,0.0,,85.87,91.46,,,Visualizer
moment,20.023,9.8,-245.9,0.96,0.0,,85.74,91.36,,,Visualizer
moment,20.338,9.92,-245.9,1.0,0.0,,85.84,91.32,,,Visualizer
moment,20.518,10.02,-245.9,0.92,0.0,,85.9,91.27,,,Visualizer
moment,20.833,9.89,-245.9,0.95,0.0,,85.87,91.31,,,Visualizer
moment,21.014,10.07,-245.9,0.92,0.0,,85.77,91.25,,,Visualizer
moment,21.283,10.0,-245.9,0.85,0.0,,85.8,91.21,,,Visualizer
moment,21.508,9.94,-245.9,0.94,0.0,,85.84,91.12,,,Visualizer
moment,21.778,10.1,-245.9,0.83,0.0,,85.74,91.11,,,Visualizer
moment,22.093,9.92,-245.9,0.92,0.0,,85.77,91.07,,,Visualizer
moment,22.273,10.11,-245.9,0.81,0.0,,85.71,91.03,,,Visualizer
moment,22.588,9.89,-245.9,0.84,0.0,,85.68,91.01,,,Visualizer
moment,22.768,9.92,-245.9,0.89,0.0,,85.58,90.95,,,Visualizer
moment,23.038,10.02,-245.9,0.83,0.0,,85.64,90.98,,,Visualizer
moment,23.263,9.94,-245.9,0.86,0.0,,85.64,90.9,,,Visualizer
moment,23.533,10.03,-245.9,0.94,0.0,,85.64,90.87,,,Visualizer
moment,23.758,10.13,-245.9,0.83,0.0,,85.61,90.91,,,Visualizer
moment,24.028,9.94,-245.9,0.93,0.0,,85.58,90.78,,,Visualizer
moment,24.254,10.08,-245.9,0.9,0.0,,85.61,90.81,,,Visualizer
moment,24.523,9.95,-245.9,0.92,0.0,,85.74,90.75,,,Visualizer
moment,24.838,9.97,-245.9,0.98,0.0,,85.68,90.69,,,Visualizer
moment,25.018,9.99,-245.9,0.9,0.0,,85.68,90.68,,,Visualizer
moment,25.288,9.84,-245.9,0.94,0.0,,85.84,90.66,,,Visualizer
moment,25.423,9.94,-245.9,1.01,0.0,,85.94,90.59,,,Visualizer
moment,25.649,10.03,-245.9,0.9,0.0,,85.9,90.59,,,Visualizer
moment,26.01,9.79,-245.9,0.96,0.0,,85.94,90.58,,,Visualizer
moment,26.234,9.93,-245.9,1.01,0.0,,86.1,90.51,,,Visualizer
moment,26.459,9.88,-245.9,1.05,0.0,,86.03,90.46,,,Visualizer
moment,26.729,9.91,-245.9,0.97,0.0,,86.13,90.5,,,Visualizer
moment,26.999,9.79,-245.9,1.02,0.0,,86.26,90.42,,,Visualizer
moment,27.179,9.84,-245.9,1.11,0.0,,86.39,90.4,,,Visualizer
moment,27.493,9.91,-245.9,1.06,0.0,,86.55,90.41,,,Visualizer
moment,27.719,9.75,-245.9,1.07,0.0,,86.58,90.33,,,Visualizer
moment,27.899,9.8,-245.9,1.19,0.0,,86.71,90.35,,,Visualizer
moment,28.258,9.97,-245.9,1.1,0.0,,86.84,90.25,,,Visualizer
moment,28.394,9.75,-245.9,1.13,0.0,,86.78,90.17,,,Visualizer
moment,28.664,9.78,-245.9,1.18,0.0,,86.84,90.18,,,Visualizer
moment,28.979,9.74,-245.9,1.22,0.0,,87.0,90.16,,,Visualizer
moment,29.204,9.72,-245.9,1.18,0.0,,87.1,90.13,,,Visualizer
moment,29.428,9.67,-245.9,1.22,0.0,,87.17,90.08,,,Visualizer
moment,29.654,9.66,-245.9,1.28,0.0,,87.33,90.1,,,Visualizer
moment,29.924,9.8,-245.9,1.2,0.0,,87.39,90.04,,,Visualizer
moment,30.193,9.69,-245.9,1.27,0.0,,87.36,89.98,,,Visualizer
moment,30.464,9.8,-245.9,1.29,0.0,,87.36,90.0,,,Visualizer
moment,30.689,9.68,-245.9,1.26,0.0,,87.43,89.94,,,Visualizer
moment,30.959,9.69,-245.9,1.24,0.0,,87.52,89.85,,,Visualizer
moment,31.229,9.63,-245.9,1.32,0.0,,87.66,89.89,,,Visualizer
moment,31.408,9.7,-245.9,1.38,0.0,,87.69,89.89,,,Visualizer
moment,31.681,9.78,-245.9,1.27,0.0,,87.88,89.81,,,Visualizer
moment,31.949,9.48,-245.9,1.42,0.0,,87.91,89.77,,,Visualizer
moment,32.219,9.62,-245.9,1.36,0.0,,87.79,89.79,,,Visualizer
moment,32.489,9.5,-245.9,1.37,0.0,,87.88,89.71,,,Visualizer
moment,32.713,9.47,-245.9,1.41,0.0,,87.91,89.7,,,Visualizer
moment,32.938,9.51,-245.9,1.38,0.0,,87.98,89.72,,,Visualizer
moment,33.209,9.5,-245.9,1.38,0.0,,88.05,89.69,,,Visualizer
moment,33.478,9.4,-245.9,1.4,0.0,,88.08,89.62,,,Visualizer
moment,33.659,9.39,-245.9,1.4,0.0,,88.11,89.55,,,Visualizer
moment,33.974,9.42,-245.9,1.45,0.0,,88.08,89.56,,,Visualizer
moment,34.154,9.48,-245.9,1.41,0.0,,87.98,89.52,,,Visualizer
moment,34.424,9.4,-245.9,1.44,0.0,,88.05,89.54,,,Visualizer
moment,34.648,9.45,-245.9,1.46,0.0,,88.01,89.49,,,Visualizer
moment,34.919,9.52,-245.9,1.46,0.0,,88.14,89.4,,,Visualizer
moment,35.144,9.49,-245.9,1.45,0.0,,88.08,89.41,,,Visualizer
moment,35.413,9.45,-245.9,1.47,0.0,,88.11,89.37,,,Visualizer
moment,35.684,9.38,-245.9,1.48,0.0,,88.21,89.39,,,Visualizer
moment,35.909,9.41,-245.9,1.5,0.0,,88.21,89.36,,,Visualizer
moment,36.224,9.42,-245.9,1.48,0.0,,88.24,89.27,,,Visualizer
