information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-17T13:46:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58b9dc48-a021-4241-ada6-aeab1a4522cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.43,0.0,4.05,0.0,,93.26,81.26,,,Visualizer
moment,0.224,0.44,0.0,4.91,0.0,,93.16,81.5,,,Visualizer
moment,0.495,0.54,0.0,5.81,0.0,,92.32,81.51,,,Visualizer
moment,0.629,0.63,0.0,6.38,0.0,,91.91,81.47,,,Visualizer
moment,0.944,0.92,0.0,6.83,0.0,,91.64,81.53,,,Visualizer
moment,1.079,1.0,0.0,7.2,0.0,,91.34,81.98,,,Visualizer
moment,1.259,0.96,0.0,7.44,0.0,,91.34,82.66,,,Visualizer
moment,1.484,1.06,0.0,7.59,0.0,,91.61,83.21,,,Visualizer
moment,1.709,1.11,0.0,7.7,0.0,,92.02,83.77,,,Visualizer
moment,1.889,1.16,0.0,7.79,0.0,,92.38,84.28,,,Visualizer
moment,2.114,1.17,0.0,7.88,0.0,,92.82,84.67,,,Visualizer
moment,2.294,1.18,0.0,7.87,0.0,,93.16,85.15,,,Visualizer
moment,2.519,1.21,0.0,7.88,0.0,,93.53,85.59,,,Visualizer
moment,2.744,1.25,0.0,7.9,0.0,,93.8,85.97,,,Visualizer
moment,2.924,1.35,0.0,7.92,0.0,,94.01,86.41,,,Visualizer
moment,3.194,1.41,0.0,7.96,0.0,,94.21,86.86,,,Visualizer
moment,3.375,1.52,0.0,7.96,0.0,,94.59,87.24,,,Visualizer
moment,3.554,1.64,0.0,7.94,0.0,,94.48,87.68,,,Visualizer
moment,3.824,1.82,0.0,7.93,0.0,,94.62,88.07,,,Visualizer
moment,3.959,2.0,0.0,7.89,0.0,,94.55,88.43,,,Visualizer
moment,4.184,2.28,0.0,7.89,0.0,,94.69,88.82,,,Visualizer
moment,4.409,2.58,0.0,7.86,0.0,,94.66,89.21,,,Visualizer
moment,4.589,2.9,0.0,7.57,0.0,,94.59,89.54,,,Visualizer
moment,4.814,3.22,0.0,7.08,0.0,,94.62,89.7,,,Visualizer
moment,5.039,3.59,0.0,6.46,0.0,,94.45,90.04,,,Visualizer
moment,5.219,3.82,0.0,5.65,0.0,,94.32,90.24,,,Visualizer
moment,5.534,3.89,0.0,4.77,0.0,,94.28,90.36,,,Visualizer
moment,5.669,3.84,0.0,4.02,0.0,,93.91,90.43,,,Visualizer
moment,5.894,3.77,0.0,3.29,0.0,,93.53,90.51,,,Visualizer
moment,6.079,3.67,0.0,2.7,0.0,,93.43,90.66,,,Visualizer
moment,6.254,3.54,0.11,2.24,0.1,,93.2,90.69,,,Visualizer
moment,6.479,3.53,0.21,1.83,0.19,,93.16,90.72,,,Visualizer
moment,6.704,3.52,0.37,1.62,0.33,,92.86,90.77,,,Visualizer
moment,6.974,3.52,0.5,1.46,0.44,,92.69,90.76,,,Visualizer
moment,7.109,3.59,0.57,1.19,0.51,,92.42,90.81,,,Visualizer
moment,7.334,3.51,0.83,1.13,0.64,,92.42,90.8,,,Visualizer
moment,7.514,3.59,0.92,0.91,0.68,,92.18,90.79,,,Visualizer
moment,7.739,3.46,1.07,0.91,0.7,,92.05,90.9,,,Visualizer
moment,7.919,3.57,1.19,0.75,0.67,,91.95,90.86,,,Visualizer
moment,8.144,3.4,1.34,0.69,0.68,,91.85,90.87,,,Visualizer
moment,8.369,3.46,1.41,0.63,0.59,,91.75,90.94,,,Visualizer
moment,8.549,3.43,1.43,0.52,0.53,,91.58,90.87,,,Visualizer
moment,8.818,3.31,1.53,0.59,0.47,,91.51,90.85,,,Visualizer
moment,8.999,3.42,1.65,0.49,0.47,,91.48,90.83,,,Visualizer
moment,9.179,3.23,1.75,0.48,0.43,,91.34,90.91,,,Visualizer
moment,9.449,3.22,1.87,0.41,0.44,,91.34,90.95,,,Visualizer
moment,9.629,3.21,1.98,0.53,0.49,,91.21,90.91,,,Visualizer
moment,9.809,3.29,2.03,0.44,0.5,,91.24,90.86,,,Visualizer
moment,10.079,3.11,2.2,0.35,0.49,,91.04,90.9,,,Visualizer
moment,10.259,3.01,2.3,0.49,0.49,,90.98,90.87,,,Visualizer
moment,10.439,3.17,2.34,0.41,0.48,,90.98,90.86,,,Visualizer
moment,10.799,2.97,2.49,0.42,0.45,,90.84,90.84,,,Visualizer
moment,10.844,2.96,2.53,0.43,0.44,,90.84,90.84,,,Visualizer
moment,11.069,2.97,2.61,0.49,0.42,,90.81,90.86,,,Visualizer
moment,11.293,2.98,2.72,0.42,0.42,,90.71,90.83,,,Visualizer
moment,11.474,2.8,2.77,0.44,0.42,,90.51,90.82,,,Visualizer
moment,11.699,2.87,2.92,0.48,0.44,,90.64,90.75,,,Visualizer
moment,11.879,2.84,2.92,0.38,0.44,,90.51,90.75,,,Visualizer
moment,12.193,2.68,3.14,0.42,0.51,,90.51,90.73,,,Visualizer
moment,12.328,2.71,3.25,0.56,0.52,,90.31,90.74,,,Visualizer
moment,12.509,2.79,3.31,0.47,0.52,,90.25,90.69,,,Visualizer
moment,12.733,2.65,3.31,0.58,0.52,,90.11,90.72,,,Visualizer
moment,12.959,2.75,3.54,0.61,0.55,,90.08,90.73,,,Visualizer
moment,13.139,2.8,3.69,0.69,0.54,,89.88,90.75,,,Visualizer
moment,13.364,2.94,3.8,0.87,0.53,,89.68,90.75,,,Visualizer
moment,13.633,3.08,3.96,0.92,0.58,,89.52,90.63,,,Visualizer
moment,13.769,3.25,4.04,1.07,0.6,,89.32,90.69,,,Visualizer
moment,13.993,3.45,4.25,1.18,0.63,,89.15,90.76,,,Visualizer
moment,14.174,3.66,4.4,1.29,0.63,,88.76,90.71,,,Visualizer
moment,14.444,3.92,4.57,1.42,0.68,,88.53,90.63,,,Visualizer
moment,14.624,4.16,4.64,1.52,0.68,,88.3,90.65,,,Visualizer
moment,14.804,4.42,4.8,1.59,0.68,,88.04,90.65,,,Visualizer
moment,15.074,4.69,5.08,1.66,0.8,,87.84,90.6,,,Visualizer
moment,15.254,4.96,5.18,1.7,0.83,,87.54,90.66,,,Visualizer
moment,15.433,5.22,5.4,1.72,0.89,,87.38,90.64,,,Visualizer
moment,15.704,5.48,5.74,1.75,0.98,,87.05,90.59,,,Visualizer
moment,15.884,5.81,5.86,1.78,1.01,,86.95,90.63,,,Visualizer
moment,16.065,6.1,6.12,1.76,1.01,,86.79,90.62,,,Visualizer
moment,16.333,6.36,6.37,1.73,1.06,,86.63,90.6,,,Visualizer
moment,16.469,6.59,6.65,1.76,1.11,,86.46,90.54,,,Visualizer
moment,16.694,6.88,6.96,1.8,1.18,,86.46,90.56,,,Visualizer
moment,16.918,7.21,7.28,1.81,1.26,,86.53,90.54,,,Visualizer
moment,17.143,7.44,7.62,1.8,1.33,,86.53,90.52,,,Visualizer
moment,17.323,7.66,7.79,1.8,1.38,,86.43,90.51,,,Visualizer
moment,17.503,7.94,8.13,1.81,1.44,,86.56,90.48,,,Visualizer
moment,17.73,8.23,8.48,1.85,1.49,,86.5,90.54,,,Visualizer
moment,17.954,8.53,8.82,1.88,1.65,,86.5,90.48,,,Visualizer
moment,18.178,8.76,9.35,1.81,1.69,,86.46,90.34,,,Visualizer
moment,18.448,8.74,9.71,1.79,1.71,,86.5,90.38,,,Visualizer
moment,18.584,8.78,9.9,1.76,1.72,,86.37,90.33,,,Visualizer
moment,18.764,8.88,10.28,1.75,1.76,,86.24,90.32,,,Visualizer
moment,18.988,8.94,10.66,1.74,1.64,,86.34,90.27,,,Visualizer
moment,19.258,9.04,11.04,1.71,1.66,,86.17,90.25,,,Visualizer
moment,19.393,9.13,11.23,1.72,1.67,,86.11,90.24,,,Visualizer
