information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-11T08:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,217.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/310a5ba6-f877-405e-84f5-04b16fcf367e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.81,0.0,4.09,0.0,,88.17,75.18,,,Visualizer
moment,0.231,0.84,0.0,4.49,0.0,,84.43,75.4,,,Visualizer
moment,0.434,0.85,0.0,4.8,0.0,,84.59,75.42,,,Visualizer
moment,0.631,0.75,0.0,4.96,0.0,,86.21,75.47,,,Visualizer
moment,0.832,0.75,0.0,5.17,0.0,,87.71,75.44,,,Visualizer
moment,1.04,0.79,0.0,5.24,0.0,,89.02,75.51,,,Visualizer
moment,1.285,0.85,0.0,5.35,0.0,,90.21,75.55,,,Visualizer
moment,1.482,0.92,0.0,5.4,0.0,,91.21,75.66,,,Visualizer
moment,1.684,0.95,0.0,5.49,0.0,,92.21,75.68,,,Visualizer
moment,1.881,1.0,0.0,5.46,0.0,,93.16,75.91,,,Visualizer
moment,2.083,1.13,0.0,5.48,0.0,,93.84,76.36,,,Visualizer
moment,2.281,1.07,0.0,5.49,0.0,,94.55,77.54,,,Visualizer
moment,2.583,1.06,0.0,5.57,0.0,,94.93,78.99,,,Visualizer
moment,2.731,1.16,0.0,5.54,0.0,,95.58,80.4,,,Visualizer
moment,2.931,1.18,0.0,5.55,0.0,,95.79,81.76,,,Visualizer
moment,3.131,1.07,0.0,5.6,0.0,,95.96,82.99,,,Visualizer
moment,3.333,1.04,0.0,5.65,0.0,,95.72,84.06,,,Visualizer
moment,3.583,0.89,0.0,5.71,0.0,,95.31,85.04,,,Visualizer
moment,3.792,0.81,0.0,5.72,0.0,,94.48,85.8,,,Visualizer
moment,3.985,0.75,0.0,5.65,0.0,,93.6,86.45,,,Visualizer
moment,4.196,0.69,0.0,5.61,0.0,,92.82,87.1,,,Visualizer
moment,4.381,0.68,0.0,5.57,0.0,,92.25,87.57,,,Visualizer
moment,4.581,0.72,0.0,5.58,0.0,,91.91,87.92,,,Visualizer
moment,4.782,0.68,0.0,5.54,0.0,,91.81,88.25,,,Visualizer
moment,5.039,0.69,0.0,5.53,0.0,,91.75,88.48,,,Visualizer
moment,5.234,0.73,0.0,5.48,0.0,,91.81,88.64,,,Visualizer
moment,5.431,0.69,0.0,5.53,0.0,,91.88,88.79,,,Visualizer
moment,5.632,0.78,0.0,5.47,0.0,,92.15,88.9,,,Visualizer
moment,5.832,0.8,0.0,5.47,0.0,,92.15,88.99,,,Visualizer
moment,6.081,0.81,0.0,5.47,0.0,,92.32,89.17,,,Visualizer
moment,6.281,0.82,0.07,5.47,0.07,,92.52,89.29,,,Visualizer
moment,6.484,0.77,0.06,5.47,0.06,,92.45,89.33,,,Visualizer
moment,6.694,0.75,0.08,5.46,0.08,,92.55,89.42,,,Visualizer
moment,6.883,0.73,0.09,5.46,0.09,,92.35,89.6,,,Visualizer
moment,7.089,0.75,0.11,5.48,0.11,,92.35,89.71,,,Visualizer
moment,7.28,0.74,0.12,5.47,0.04,,92.32,89.8,,,Visualizer
moment,7.533,0.73,0.4,5.5,0.34,,92.38,89.91,,,Visualizer
moment,7.747,0.73,0.37,5.48,0.29,,92.25,90.06,,,Visualizer
moment,7.934,0.68,0.36,5.48,0.26,,92.35,90.21,,,Visualizer
moment,8.135,0.63,0.47,5.48,0.36,,92.18,90.24,,,Visualizer
moment,8.333,0.63,0.64,5.52,0.51,,92.08,90.33,,,Visualizer
moment,8.591,0.61,0.72,5.51,0.32,,91.98,90.43,,,Visualizer
moment,8.781,0.58,0.8,5.56,0.42,,91.85,90.51,,,Visualizer
moment,8.991,0.67,1.17,5.56,0.8,,91.58,90.7,,,Visualizer
moment,9.181,0.64,1.05,5.55,0.57,,91.58,90.8,,,Visualizer
moment,9.381,0.59,1.29,5.48,0.64,,91.45,90.82,,,Visualizer
moment,9.583,0.6,1.56,5.54,0.83,,91.14,90.93,,,Visualizer
moment,9.89,0.61,1.61,5.52,0.7,,91.18,90.97,,,Visualizer
moment,10.039,0.57,1.61,5.48,0.43,,91.08,91.04,,,Visualizer
moment,10.231,0.55,2.07,5.53,1.01,,91.01,90.95,,,Visualizer
moment,10.432,0.57,1.96,5.53,0.66,,90.81,90.98,,,Visualizer
moment,10.631,0.59,2.16,5.51,0.59,,90.88,91.02,,,Visualizer
moment,10.831,0.57,2.34,5.38,0.79,,90.75,90.96,,,Visualizer
moment,11.09,0.52,2.55,4.76,0.93,,90.64,90.99,,,Visualizer
moment,11.285,0.53,2.8,3.99,0.72,,90.64,90.91,,,Visualizer
moment,11.532,0.53,2.79,3.24,0.82,,90.75,90.89,,,Visualizer
moment,11.682,0.44,3.09,2.59,0.99,,91.04,90.87,,,Visualizer
moment,11.883,0.44,3.65,2.2,1.26,,91.41,90.86,,,Visualizer
moment,12.086,0.38,3.59,1.73,1.03,,91.64,90.89,,,Visualizer
moment,12.332,0.26,3.61,1.35,0.8,,91.88,90.9,,,Visualizer
moment,12.532,0.34,4.04,1.05,1.23,,92.21,90.9,,,Visualizer
moment,12.746,0.35,4.36,0.82,1.13,,92.65,90.85,,,Visualizer
moment,12.931,0.34,4.55,0.64,0.89,,93.46,90.83,,,Visualizer
moment,13.143,0.22,4.75,0.49,1.14,,94.01,90.9,,,Visualizer
moment,13.331,0.2,4.75,0.38,1.12,,94.59,90.89,,,Visualizer
moment,13.582,0.22,4.84,0.3,0.79,,95.03,90.9,,,Visualizer
moment,13.794,0.22,5.39,0.23,1.02,,95.48,90.99,,,Visualizer
moment,13.981,0.17,5.4,0.18,0.99,,95.89,91.12,,,Visualizer
moment,14.185,0.1,5.58,0.14,0.82,,96.14,91.21,,,Visualizer
moment,14.396,0.1,5.88,0.11,1.13,,96.38,91.2,,,Visualizer
moment,14.583,0.13,5.9,0.09,1.16,,96.55,91.27,,,Visualizer
moment,14.835,0.12,6.15,0.07,0.75,,96.79,91.31,,,Visualizer
moment,15.031,0.07,6.57,0.05,1.14,,96.9,91.4,,,Visualizer
moment,15.232,0.07,6.68,0.04,1.25,,97.0,91.43,,,Visualizer
moment,15.438,0.08,6.8,0.03,0.91,,97.07,91.44,,,Visualizer
moment,15.631,0.17,7.12,0.02,0.92,,97.28,91.43,,,Visualizer
moment,15.831,0.12,7.13,0.02,0.95,,97.32,91.39,,,Visualizer
moment,16.083,0.07,7.43,0.01,0.85,,97.42,91.34,,,Visualizer
moment,16.281,0.07,7.59,0.01,0.83,,97.39,91.4,,,Visualizer
moment,16.483,0.05,7.91,0.01,1.1,,97.46,91.38,,,Visualizer
moment,16.681,0.06,7.92,0.01,0.79,,97.56,91.36,,,Visualizer
moment,16.881,0.06,7.93,0.01,0.79,,97.67,91.37,,,Visualizer
moment,17.111,0.04,8.29,0.0,0.85,,97.67,91.33,,,Visualizer
moment,17.332,0.04,8.53,0.0,1.09,,97.6,91.29,,,Visualizer
moment,17.533,0.02,8.71,0.0,0.82,,97.74,91.26,,,Visualizer
moment,17.732,0.01,8.9,0.0,0.97,,97.6,91.27,,,Visualizer
