information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-08T13:42:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c5faf8f-5919-46cc-86d7-e432ed58b0c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.74,0.0,3.94,0.0,,89.22,86.67,,,Visualizer
moment,0.217,0.84,0.0,4.79,0.0,,87.85,86.96,,,Visualizer
moment,0.352,0.99,0.0,5.59,0.0,,86.51,87.02,,,Visualizer
moment,0.577,1.3,0.0,6.15,0.0,,86.41,87.02,,,Visualizer
moment,0.802,1.34,0.0,6.57,0.0,,86.87,87.04,,,Visualizer
moment,0.982,1.29,0.0,6.82,0.0,,87.29,87.0,,,Visualizer
moment,1.207,1.29,0.0,7.06,0.0,,87.46,87.01,,,Visualizer
moment,1.388,1.3,0.0,7.28,0.0,,87.78,87.04,,,Visualizer
moment,1.612,1.25,0.0,7.37,0.0,,87.98,87.03,,,Visualizer
moment,1.838,1.2,0.0,7.51,0.0,,88.17,87.2,,,Visualizer
moment,2.018,1.26,0.0,7.6,0.0,,88.17,87.33,,,Visualizer
moment,2.243,1.19,0.0,7.68,0.0,,88.4,87.47,,,Visualizer
moment,2.467,1.19,0.0,7.74,0.0,,88.34,87.61,,,Visualizer
moment,2.647,1.26,0.0,7.81,0.0,,88.43,87.77,,,Visualizer
moment,2.92,1.31,0.0,7.84,0.0,,88.5,87.82,,,Visualizer
moment,3.097,1.41,0.0,7.88,0.0,,88.27,87.92,,,Visualizer
moment,3.277,1.54,0.0,7.85,0.0,,88.17,88.02,,,Visualizer
moment,3.502,1.74,0.0,7.84,0.0,,88.14,88.04,,,Visualizer
moment,3.682,1.96,0.0,7.8,0.0,,88.07,88.17,,,Visualizer
moment,3.907,2.24,0.0,7.69,0.0,,87.95,88.24,,,Visualizer
moment,4.177,2.61,0.0,7.6,0.0,,87.88,88.2,,,Visualizer
moment,4.357,3.03,0.0,7.34,0.0,,87.78,88.23,,,Visualizer
moment,4.537,3.39,0.0,6.8,0.0,,87.71,88.33,,,Visualizer
moment,4.762,3.69,0.2,6.01,0.2,,87.55,88.29,,,Visualizer
moment,4.987,3.81,0.3,5.09,0.3,,87.42,88.2,,,Visualizer
moment,5.167,3.68,0.6,4.39,0.59,,87.39,88.21,,,Visualizer
moment,5.347,3.67,0.7,3.62,0.69,,87.39,88.2,,,Visualizer
moment,5.573,3.53,1.2,2.99,1.18,,87.23,88.15,,,Visualizer
moment,5.797,3.41,1.4,2.55,1.28,,87.1,88.17,,,Visualizer
moment,5.977,3.35,1.5,2.23,1.18,,87.03,88.14,,,Visualizer
moment,6.202,3.4,1.6,1.89,0.89,,87.03,88.17,,,Visualizer
moment,6.427,3.33,2.0,1.51,1.18,,86.87,88.18,,,Visualizer
moment,6.607,3.15,2.2,1.3,1.28,,86.97,88.14,,,Visualizer
moment,6.832,3.13,2.2,1.14,0.79,,86.8,88.12,,,Visualizer
moment,7.012,3.12,2.3,1.02,0.69,,86.77,88.09,,,Visualizer
moment,7.237,3.09,2.3,0.93,0.69,,86.74,88.1,,,Visualizer
moment,7.552,3.08,2.7,0.86,0.49,,86.55,88.03,,,Visualizer
moment,7.642,3.08,2.9,0.8,0.79,,86.55,88.05,,,Visualizer
moment,7.867,3.06,2.7,0.74,0.49,,86.45,88.04,,,Visualizer
moment,8.092,3.02,3.0,0.72,0.59,,86.35,87.94,,,Visualizer
moment,8.272,3.06,2.9,0.67,0.59,,86.41,87.93,,,Visualizer
moment,8.497,3.06,3.1,0.6,0.59,,86.41,87.92,,,Visualizer
moment,8.722,3.02,3.2,0.61,0.49,,86.29,87.87,,,Visualizer
moment,8.902,3.1,3.4,0.83,0.59,,86.29,87.88,,,Visualizer
moment,9.172,3.54,3.4,1.12,0.39,,85.83,87.82,,,Visualizer
moment,9.308,4.19,3.4,1.44,0.49,,85.64,87.83,,,Visualizer
moment,9.532,4.92,3.8,1.67,0.59,,85.35,87.77,,,Visualizer
moment,9.802,5.64,3.7,1.79,0.3,,85.09,87.75,,,Visualizer
moment,9.982,6.3,4.0,1.82,0.49,,84.89,87.74,,,Visualizer
moment,10.162,6.86,4.1,1.78,0.69,,84.61,87.69,,,Visualizer
moment,10.387,7.33,4.3,1.72,0.79,,84.57,87.63,,,Visualizer
moment,10.612,7.76,4.5,1.63,0.69,,84.48,87.68,,,Visualizer
moment,10.792,8.03,4.7,1.52,0.99,,84.41,87.63,,,Visualizer
moment,10.972,8.31,5.0,1.38,1.18,,84.45,87.57,,,Visualizer
moment,11.242,8.48,5.0,1.3,0.69,,84.57,87.53,,,Visualizer
moment,11.422,8.6,5.2,1.2,0.89,,84.64,87.53,,,Visualizer
moment,11.603,8.67,5.5,1.12,0.99,,84.8,87.45,,,Visualizer
moment,11.827,8.72,5.7,1.08,0.99,,84.8,87.47,,,Visualizer
moment,12.052,8.81,6.0,1.03,1.09,,85.02,87.35,,,Visualizer
moment,12.236,8.87,6.2,0.98,1.18,,85.19,87.29,,,Visualizer
moment,12.457,8.91,6.4,0.94,1.18,,85.32,87.25,,,Visualizer
moment,12.682,8.96,6.7,0.92,1.18,,85.51,87.24,,,Visualizer
moment,12.862,8.91,6.8,0.9,1.09,,85.73,87.21,,,Visualizer
moment,13.087,9.0,7.2,0.88,1.18,,85.8,87.21,,,Visualizer
moment,13.267,8.99,7.4,0.87,1.18,,85.93,87.14,,,Visualizer
moment,13.492,8.94,7.7,0.86,1.09,,86.06,87.14,,,Visualizer
moment,13.717,8.89,7.9,0.89,1.18,,86.12,87.19,,,Visualizer
moment,13.897,8.95,8.2,0.91,1.28,,86.41,87.04,,,Visualizer
moment,14.122,8.95,8.4,0.93,1.18,,86.55,87.04,,,Visualizer
moment,14.302,8.95,8.7,0.95,1.18,,86.55,87.07,,,Visualizer
moment,14.527,9.01,8.9,0.95,1.18,,86.68,87.12,,,Visualizer
moment,14.797,9.04,9.3,0.94,1.09,,86.74,87.05,,,Visualizer
moment,14.933,9.0,9.3,0.94,1.09,,86.93,86.98,,,Visualizer
moment,15.157,8.98,9.8,0.93,1.38,,86.8,87.02,,,Visualizer
moment,15.382,8.98,10.0,0.95,1.28,,86.97,86.96,,,Visualizer
moment,15.607,8.95,10.5,0.97,1.48,,86.97,86.92,,,Visualizer
moment,15.787,8.99,10.6,1.0,1.48,,87.1,86.86,,,Visualizer
moment,16.012,8.95,11.0,0.99,1.28,,87.13,86.89,,,Visualizer
moment,16.237,8.94,11.2,1.0,1.38,,87.13,86.94,,,Visualizer
moment,16.417,9.02,11.6,1.01,1.58,,87.2,86.91,,,Visualizer
moment,16.597,9.0,11.9,1.04,1.38,,87.2,86.89,,,Visualizer
moment,16.867,8.95,12.3,1.04,1.58,,87.39,86.91,,,Visualizer
moment,17.046,9.02,12.6,1.04,1.58,,87.49,86.91,,,Visualizer
moment,17.227,9.04,12.8,1.05,1.58,,87.52,86.86,,,Visualizer
moment,17.451,9.1,13.3,1.04,1.58,,87.49,86.84,,,Visualizer
moment,17.677,9.16,13.6,1.03,1.68,,87.62,86.83,,,Visualizer
moment,17.857,9.09,13.9,1.06,1.58,,87.88,86.85,,,Visualizer
moment,18.081,9.01,14.2,1.09,1.58,,87.85,86.89,,,Visualizer
moment,18.262,9.03,14.6,1.12,1.68,,88.04,86.84,,,Visualizer
moment,18.487,9.14,14.8,1.09,1.68,,87.95,86.79,,,Visualizer
moment,18.712,9.05,15.3,1.11,1.68,,88.21,86.86,,,Visualizer
moment,18.892,9.06,15.5,1.12,1.68,,88.21,86.85,,,Visualizer
moment,19.116,9.07,16.0,1.11,1.78,,88.43,86.9,,,Visualizer
moment,19.341,9.0,16.3,1.13,1.68,,88.37,86.89,,,Visualizer
moment,19.522,8.99,16.7,1.16,1.78,,88.57,86.78,,,Visualizer
moment,19.791,9.0,17.1,1.15,1.78,,88.53,86.79,,,Visualizer
moment,19.927,8.93,17.5,1.17,1.78,,88.63,86.87,,,Visualizer
moment,20.152,8.98,17.8,1.17,1.78,,88.66,86.91,,,Visualizer
moment,20.422,8.91,18.4,1.18,1.87,,88.7,86.94,,,Visualizer
moment,20.557,8.87,18.8,1.18,1.87,,88.76,86.95,,,Visualizer
moment,20.781,8.88,19.0,1.19,1.87,,88.76,86.95,,,Visualizer
moment,21.052,8.88,19.5,1.21,1.87,,88.8,86.91,,,Visualizer
moment,21.231,8.83,19.9,1.22,1.87,,88.73,86.96,,,Visualizer
moment,21.411,8.78,20.3,1.27,1.87,,88.8,86.96,,,Visualizer
moment,21.593,8.81,20.5,1.28,1.87,,88.96,86.98,,,Visualizer
moment,21.862,8.77,21.1,1.29,1.87,,88.83,86.97,,,Visualizer
moment,22.041,8.76,21.5,1.29,1.97,,88.86,86.99,,,Visualizer
moment,22.222,8.75,21.9,1.29,1.97,,88.83,87.08,,,Visualizer
moment,22.491,8.68,22.3,1.3,1.97,,88.96,87.05,,,Visualizer
moment,22.671,8.7,22.7,1.29,1.97,,88.89,87.03,,,Visualizer
moment,22.852,8.68,22.9,1.28,1.97,,88.86,87.05,,,Visualizer
moment,23.076,8.6,23.5,1.28,1.97,,88.86,87.06,,,Visualizer
moment,23.301,8.6,23.9,1.3,1.97,,88.89,87.1,,,Visualizer
moment,23.484,8.6,24.3,1.3,1.97,,88.99,87.15,,,Visualizer
moment,23.706,8.61,24.7,1.3,1.97,,88.86,87.09,,,Visualizer
moment,23.931,8.53,25.1,1.3,1.97,,88.86,87.1,,,Visualizer
moment,24.114,8.5,25.6,1.32,2.07,,88.93,87.13,,,Visualizer
