information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-16T02:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d01a027e-d038-4249-8443-fccdceb84f45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.33,0.0,3.94,0.0,,207.82,202.07,,,Visualizer
moment,0.134,0.34,0.0,3.94,0.0,,207.39,202.34,,,Visualizer
moment,0.358,0.42,0.0,3.94,0.0,,202.03,202.53,,,Visualizer
moment,0.628,0.45,0.0,3.96,0.0,,196.79,202.43,,,Visualizer
moment,0.763,0.52,0.0,3.97,0.0,,195.95,202.58,,,Visualizer
moment,0.988,0.59,0.0,3.97,0.0,,196.73,202.59,,,Visualizer
moment,1.169,0.62,0.0,3.97,0.0,,198.24,202.45,,,Visualizer
moment,1.394,0.64,0.0,3.95,0.0,,199.34,202.53,,,Visualizer
moment,1.619,0.68,0.0,3.99,0.0,,200.74,202.21,,,Visualizer
moment,1.799,0.65,0.0,3.96,0.0,,201.97,201.74,,,Visualizer
moment,2.024,0.73,0.0,3.98,0.0,,203.14,201.43,,,Visualizer
moment,2.249,0.86,0.0,3.99,0.0,,204.07,201.36,,,Visualizer
moment,2.429,0.84,0.0,3.99,0.0,,204.75,201.44,,,Visualizer
moment,2.654,0.79,0.0,3.98,0.0,,205.31,201.87,,,Visualizer
moment,2.833,0.82,0.0,3.99,0.0,,205.88,202.22,,,Visualizer
moment,3.059,0.8,0.0,3.98,0.0,,206.44,202.65,,,Visualizer
moment,3.283,0.79,0.0,3.97,0.0,,207.26,202.81,,,Visualizer
moment,3.463,0.81,0.0,4.0,0.0,,207.58,202.98,,,Visualizer
moment,3.689,0.81,0.0,3.99,0.0,,208.33,202.91,,,Visualizer
moment,3.962,0.78,0.0,3.99,0.0,,208.72,202.92,,,Visualizer
moment,4.139,0.87,0.0,4.01,0.0,,208.84,202.82,,,Visualizer
moment,4.318,0.85,0.0,3.98,0.0,,209.41,202.9,,,Visualizer
moment,4.549,0.84,0.0,3.99,0.0,,209.6,203.16,,,Visualizer
moment,4.769,0.93,0.0,3.99,0.0,,209.99,203.18,,,Visualizer
moment,4.993,0.9,0.0,3.99,0.0,,210.12,203.54,,,Visualizer
moment,5.174,0.8,0.0,3.99,0.0,,210.18,203.89,,,Visualizer
moment,5.353,0.85,0.0,4.0,0.0,,210.69,204.36,,,Visualizer
moment,5.578,0.88,0.0,4.01,0.0,,211.21,204.59,,,Visualizer
moment,5.758,0.95,0.0,4.0,0.0,,211.46,204.78,,,Visualizer
