information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b,text
meta,,,,,,,,,Date,2021-01-21T13:11:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81fc2ca1-dd2d-433f-a2eb-49bd3f324618,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.72,0.0,4.03,0.0,,88.75,77.97,,,Visualizer
moment,0.313,0.72,0.0,4.45,0.0,,85.87,78.17,,,Visualizer
moment,0.538,0.86,0.0,4.76,0.0,,85.31,78.17,,,Visualizer
moment,0.853,1.11,0.0,5.02,0.0,,85.83,78.42,,,Visualizer
moment,1.033,1.16,0.0,5.27,0.0,,86.88,78.87,,,Visualizer
moment,1.303,1.32,0.0,5.46,0.0,,88.03,80.06,,,Visualizer
moment,1.528,1.43,0.0,5.59,0.0,,89.05,81.38,,,Visualizer
moment,1.798,1.34,0.0,5.7,0.0,,90.14,82.62,,,Visualizer
moment,2.023,1.34,0.0,5.82,0.0,,90.84,83.78,,,Visualizer
moment,2.338,1.29,0.0,5.84,0.0,,91.41,84.84,,,Visualizer
moment,2.563,1.21,0.0,5.9,0.0,,91.38,85.83,,,Visualizer
moment,2.833,1.18,0.0,5.98,0.0,,91.58,86.55,,,Visualizer
moment,3.058,1.1,0.0,5.97,0.0,,91.41,87.14,,,Visualizer
moment,3.283,1.09,0.0,5.96,0.0,,91.25,87.5,,,Visualizer
moment,3.553,1.12,0.0,5.96,0.0,,91.08,87.78,,,Visualizer
moment,3.778,1.19,0.0,5.97,0.0,,90.88,88.07,,,Visualizer
moment,4.093,1.32,0.0,5.94,0.0,,90.64,88.23,,,Visualizer
moment,4.273,1.49,0.0,5.97,0.0,,90.54,88.38,,,Visualizer
moment,4.588,1.71,0.0,5.98,0.0,,90.48,88.62,,,Visualizer
moment,4.813,1.94,0.0,6.03,0.0,,90.31,88.73,,,Visualizer
moment,5.083,2.29,0.0,6.05,0.0,,90.11,88.85,,,Visualizer
moment,5.308,2.66,0.01,6.08,0.05,,89.78,88.93,,,Visualizer
moment,5.533,3.22,0.02,6.08,0.1,,89.48,89.03,,,Visualizer
moment,5.805,3.96,0.05,6.03,0.08,,89.05,89.09,,,Visualizer
moment,6.028,4.86,0.07,5.56,0.12,,88.55,89.1,,,Visualizer
moment,6.343,5.44,0.1,4.89,0.11,,88.22,89.07,,,Visualizer
moment,6.568,5.7,0.12,4.13,0.1,,88.06,89.1,,,Visualizer
moment,6.793,5.78,0.15,3.41,0.08,,87.76,88.97,,,Visualizer
moment,7.066,5.64,0.17,2.74,0.07,,87.7,88.87,,,Visualizer
moment,7.288,5.24,0.19,2.18,0.06,,87.57,88.9,,,Visualizer
moment,7.558,4.99,0.22,1.7,0.1,,87.4,88.88,,,Visualizer
moment,7.783,4.6,0.24,1.32,0.09,,87.3,88.84,,,Visualizer
moment,8.053,4.29,0.27,1.08,0.07,,87.43,88.85,,,Visualizer
moment,8.278,4.24,0.29,0.88,0.06,,87.27,88.77,,,Visualizer
moment,8.593,4.2,0.3,0.69,0.05,,87.34,88.74,,,Visualizer
moment,8.818,3.97,0.31,0.54,0.1,,87.27,88.71,,,Visualizer
moment,9.094,3.8,0.33,0.42,0.04,,87.34,88.68,,,Visualizer
moment,9.313,3.66,0.33,0.32,0.04,,87.37,88.63,,,Visualizer
moment,9.538,3.55,0.33,0.25,0.04,,87.47,88.63,,,Visualizer
moment,9.808,3.43,0.33,0.2,0.04,,87.3,88.66,,,Visualizer
moment,10.033,3.32,0.33,0.15,0.04,,87.3,88.69,,,Visualizer
moment,10.302,3.21,0.33,0.12,0.04,,87.5,88.62,,,Visualizer
moment,10.573,3.11,0.33,0.09,0.04,,87.43,88.6,,,Visualizer
moment,10.842,3.02,0.35,0.07,0.08,,87.53,88.57,,,Visualizer
moment,11.068,2.94,0.37,0.06,0.07,,87.34,88.54,,,Visualizer
moment,11.293,2.87,0.39,0.04,0.06,,87.47,88.53,,,Visualizer
moment,11.563,2.8,0.41,0.03,0.05,,87.53,88.52,,,Visualizer
moment,11.833,2.74,0.41,0.03,0.05,,87.53,88.45,,,Visualizer
moment,12.058,2.68,0.41,0.02,0.05,,87.5,88.45,,,Visualizer
moment,12.283,2.62,0.41,0.02,0.05,,87.5,88.46,,,Visualizer
moment,12.553,2.57,0.41,0.01,0.05,,87.43,88.45,,,Visualizer
moment,12.823,2.53,0.41,0.01,0.05,,87.57,88.45,,,Visualizer
moment,13.093,2.48,0.42,0.01,0.1,,87.6,88.45,,,Visualizer
moment,13.318,2.44,0.45,0.01,0.08,,87.5,88.41,,,Visualizer
moment,13.588,2.4,0.47,0.0,0.07,,87.47,88.44,,,Visualizer
moment,13.813,2.36,0.5,0.0,0.06,,87.57,88.38,,,Visualizer
moment,14.038,2.32,0.51,0.0,0.05,,87.57,88.33,,,Visualizer
moment,14.308,2.29,0.51,0.0,0.04,,87.57,88.32,,,Visualizer
moment,14.578,2.26,0.51,0.0,0.04,,87.53,88.36,,,Visualizer
moment,14.803,2.22,0.51,0.0,0.04,,87.66,88.36,,,Visualizer
moment,15.073,2.19,0.52,0.0,0.1,,87.66,88.34,,,Visualizer
moment,15.343,2.16,0.53,0.0,0.09,,87.6,88.31,,,Visualizer
moment,15.567,2.13,0.57,0.0,0.07,,87.66,88.32,,,Visualizer
moment,15.838,2.1,0.59,0.0,0.06,,87.63,88.34,,,Visualizer
moment,16.152,2.08,0.62,0.0,0.1,,87.6,88.26,,,Visualizer
moment,16.288,2.05,0.64,0.0,0.08,,87.66,88.24,,,Visualizer
moment,16.648,2.02,0.67,0.0,0.07,,87.83,88.3,,,Visualizer
moment,16.828,2.05,0.69,0.12,0.06,,87.7,88.23,,,Visualizer
moment,17.052,2.24,0.7,0.28,0.05,,87.7,88.26,,,Visualizer
moment,17.368,2.61,0.71,0.53,0.1,,87.3,88.21,,,Visualizer
moment,17.637,3.25,0.73,0.69,0.09,,86.68,88.17,,,Visualizer
moment,17.817,3.85,0.74,0.83,0.09,,85.83,88.12,,,Visualizer
moment,18.132,4.46,0.96,0.88,1.5,,85.25,88.1,,,Visualizer
moment,18.313,5.01,1.06,0.84,1.02,,84.83,88.16,,,Visualizer
moment,18.672,5.37,1.1,0.82,0.0,,84.41,88.1,,,Visualizer
moment,18.807,5.72,1.07,0.81,0.0,,83.98,88.08,,,Visualizer
moment,19.167,6.01,1.05,0.76,0.0,,83.66,88.08,,,Visualizer
moment,19.302,6.21,1.05,0.72,0.0,,83.37,88.08,,,Visualizer
moment,19.617,6.44,1.07,0.67,0.07,,83.31,88.08,,,Visualizer
moment,19.842,6.57,1.07,0.61,0.02,,83.08,88.07,,,Visualizer
moment,20.112,6.6,1.07,0.57,0.02,,82.95,88.01,,,Visualizer
moment,20.337,6.69,1.12,0.56,0.2,,83.02,87.99,,,Visualizer
moment,20.607,6.83,1.15,0.52,0.13,,82.98,87.97,,,Visualizer
moment,20.832,6.79,1.17,0.51,0.12,,82.92,87.94,,,Visualizer
moment,21.148,6.9,1.25,0.44,0.18,,82.92,87.85,,,Visualizer
moment,21.327,6.75,1.27,0.44,0.22,,82.89,87.86,,,Visualizer
moment,21.598,6.77,1.34,0.5,0.24,,82.92,87.83,,,Visualizer
moment,21.822,7.14,1.41,0.42,0.37,,82.82,87.78,,,Visualizer
moment,22.092,6.82,1.51,0.42,0.36,,82.73,87.75,,,Visualizer
moment,22.317,6.72,1.57,0.42,0.33,,82.73,87.7,,,Visualizer
moment,22.587,6.86,1.63,0.44,0.3,,82.73,87.67,,,Visualizer
moment,22.812,6.91,1.73,0.44,0.36,,82.7,87.69,,,Visualizer
moment,23.084,6.84,1.82,0.47,0.46,,82.63,87.67,,,Visualizer
moment,23.307,6.99,1.95,0.44,0.44,,82.66,87.61,,,Visualizer
moment,23.58,6.92,2.03,0.5,0.4,,82.63,87.58,,,Visualizer
moment,23.802,6.98,2.17,0.48,0.49,,82.66,87.58,,,Visualizer
moment,24.072,6.95,2.27,0.51,0.49,,82.6,87.46,,,Visualizer
moment,24.342,6.94,2.36,0.51,0.44,,82.47,87.43,,,Visualizer
moment,24.567,7.0,2.51,0.52,0.52,,82.54,87.48,,,Visualizer
moment,24.838,7.08,2.62,0.56,0.57,,82.5,87.45,,,Visualizer
moment,25.062,7.17,2.77,0.53,0.54,,82.47,87.36,,,Visualizer
