information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T05:22:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c704607-486b-40ea-b983-729c1dc6be6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.0,0.0,3.96,0.0,,88.59,84.11,,,Visualizer
moment,0.225,0.01,0.0,4.18,0.0,,88.59,84.28,,,Visualizer
moment,0.412,0.02,0.0,4.86,0.0,,87.8,84.56,,,Visualizer
moment,0.637,0.03,0.0,5.7,0.0,,86.79,84.56,,,Visualizer
moment,0.825,0.08,0.0,6.36,0.0,,86.82,84.65,,,Visualizer
moment,1.052,0.06,0.0,6.84,0.0,,87.21,84.78,,,Visualizer
moment,1.237,0.05,0.0,7.22,0.0,,87.87,85.12,,,Visualizer
moment,1.462,0.11,0.0,7.53,0.0,,88.19,85.34,,,Visualizer
moment,1.687,0.21,0.0,7.67,0.0,,88.42,85.55,,,Visualizer
moment,1.875,0.19,0.0,7.76,0.0,,88.71,85.86,,,Visualizer
moment,2.109,0.19,0.0,7.81,0.0,,88.85,86.22,,,Visualizer
moment,2.287,0.23,0.0,7.95,0.0,,89.01,86.45,,,Visualizer
moment,2.512,0.26,0.0,7.96,0.0,,88.82,86.73,,,Visualizer
moment,2.775,0.29,0.0,8.06,0.0,,88.78,86.9,,,Visualizer
moment,2.927,0.34,0.0,8.01,0.0,,88.55,86.99,,,Visualizer
moment,3.113,0.38,0.0,8.0,0.0,,88.29,87.12,,,Visualizer
moment,3.337,0.49,0.0,8.03,0.0,,88.13,87.27,,,Visualizer
moment,3.562,0.57,0.0,7.96,0.0,,87.77,87.33,,,Visualizer
moment,3.752,0.65,0.0,7.91,0.0,,87.7,87.4,,,Visualizer
moment,3.978,0.67,0.0,7.28,0.0,,87.41,87.5,,,Visualizer
moment,4.162,0.63,0.0,6.61,0.0,,87.28,87.49,,,Visualizer
moment,4.425,0.65,0.0,5.86,0.0,,87.15,87.5,,,Visualizer
moment,4.581,0.64,0.0,5.24,0.0,,87.09,87.52,,,Visualizer
moment,4.813,0.67,0.0,4.59,0.0,,87.12,87.5,,,Visualizer
moment,4.988,0.68,0.0,4.1,0.0,,87.05,87.55,,,Visualizer
moment,5.212,0.71,0.0,3.69,0.0,,87.09,87.52,,,Visualizer
moment,5.437,0.74,0.0,3.38,0.0,,87.05,87.5,,,Visualizer
moment,5.628,0.77,0.0,3.14,0.0,,87.12,87.45,,,Visualizer
moment,5.862,0.83,0.0,2.92,0.0,,87.18,87.48,,,Visualizer
moment,6.037,0.91,0.0,2.83,0.0,,87.02,87.46,,,Visualizer
moment,6.262,0.92,0.0,2.68,0.0,,87.02,87.4,,,Visualizer
moment,6.45,0.95,0.0,2.61,0.0,,87.15,87.45,,,Visualizer
moment,6.68,0.98,0.0,2.57,0.0,,87.18,87.44,,,Visualizer
moment,6.906,1.03,0.0,2.6,0.0,,87.21,87.39,,,Visualizer
moment,7.087,1.09,0.0,2.57,0.0,,87.18,87.41,,,Visualizer
moment,7.312,1.15,0.0,2.52,0.0,,87.12,87.35,,,Visualizer
moment,7.502,1.24,0.0,2.43,0.0,,87.28,87.35,,,Visualizer
moment,7.727,1.3,0.0,2.47,0.0,,87.21,87.32,,,Visualizer
moment,7.912,1.37,0.0,2.47,0.0,,87.38,87.38,,,Visualizer
moment,8.137,1.4,0.0,2.42,0.0,,87.28,87.41,,,Visualizer
