information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-04T11:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b765b81-31e8-47fb-ad50-b23eb2cb14ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.006,0.35,0.0,4.21,0.0,,201.51,193.92,,,Visualizer
moment,0.224,0.4,0.0,5.13,0.0,,194.87,194.37,,,Visualizer
moment,0.404,0.6,0.0,6.07,0.0,,191.08,194.47,,,Visualizer
moment,0.629,0.95,0.0,6.62,0.0,,192.31,194.37,,,Visualizer
moment,0.854,1.1,0.0,7.02,0.0,,193.74,194.4,,,Visualizer
moment,1.034,1.1,0.0,7.36,0.0,,195.47,194.1,,,Visualizer
moment,1.259,1.14,0.0,7.53,0.0,,196.31,193.79,,,Visualizer
moment,1.484,1.09,0.0,7.73,0.0,,197.56,193.83,,,Visualizer
moment,1.664,1.04,0.0,7.84,0.0,,198.35,194.3,,,Visualizer
moment,1.889,1.03,0.0,7.93,0.0,,198.77,194.84,,,Visualizer
moment,2.069,1.03,0.0,8.0,0.0,,199.08,195.38,,,Visualizer
moment,2.294,1.04,0.0,8.06,0.0,,199.13,195.9,,,Visualizer
moment,2.519,1.09,0.0,8.15,0.0,,199.01,196.49,,,Visualizer
moment,2.698,1.09,0.0,8.22,0.0,,198.96,196.92,,,Visualizer
moment,2.924,1.14,0.0,8.2,0.0,,198.83,197.29,,,Visualizer
moment,3.149,1.18,0.0,8.25,0.0,,198.35,197.51,,,Visualizer
moment,3.328,1.25,0.0,8.23,0.0,,197.99,197.67,,,Visualizer
moment,3.554,1.36,0.0,8.2,0.0,,197.87,197.95,,,Visualizer
moment,3.734,1.48,0.0,8.17,0.0,,197.75,197.94,,,Visualizer
moment,3.959,1.57,0.0,8.17,0.0,,197.75,198.0,,,Visualizer
moment,4.184,1.72,0.0,8.09,0.0,,197.8,198.02,,,Visualizer
moment,4.364,1.89,0.0,8.08,0.0,,197.75,198.11,,,Visualizer
moment,4.589,2.02,0.0,8.0,0.0,,197.56,198.06,,,Visualizer
moment,4.813,2.24,0.0,7.91,0.0,,197.51,198.07,,,Visualizer
moment,4.994,2.4,0.0,7.8,0.0,,197.8,198.12,,,Visualizer
moment,5.218,2.62,0.0,7.68,0.0,,197.63,198.23,,,Visualizer
moment,5.398,2.87,0.0,7.51,0.0,,197.63,198.25,,,Visualizer
moment,5.624,3.16,0.0,7.23,0.0,,197.93,198.19,,,Visualizer
moment,5.849,3.35,0.0,6.8,0.0,,197.87,198.12,,,Visualizer
moment,6.029,3.48,0.0,6.23,0.0,,197.8,198.27,,,Visualizer
moment,6.254,3.63,0.0,5.49,0.0,,197.75,198.2,,,Visualizer
moment,6.479,3.65,0.0,4.82,0.0,,197.51,198.21,,,Visualizer
moment,6.658,3.7,0.0,4.14,0.0,,197.33,198.16,,,Visualizer
moment,6.883,3.61,0.0,3.49,0.0,,197.38,198.06,,,Visualizer
moment,7.064,3.49,0.0,2.96,0.0,,197.26,198.17,,,Visualizer
moment,7.288,3.44,0.0,2.48,0.0,,197.21,198.16,,,Visualizer
moment,7.513,3.36,0.0,2.08,0.0,,196.97,198.15,,,Visualizer
