information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-25T20:21:21Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52b6a938-90bc-4a37-8626-fc33effdd255,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.56,0.0,3.92,0.0,,94.34,89.79,,,Visualizer
moment,0.224,0.61,0.0,4.01,0.0,,94.04,89.89,,,Visualizer
moment,0.404,0.62,0.0,4.15,0.0,,92.82,90.06,,,Visualizer
moment,0.629,0.68,0.0,4.26,0.0,,93.38,90.09,,,Visualizer
moment,0.809,0.74,0.0,4.33,0.0,,93.98,90.2,,,Visualizer
moment,1.034,0.79,0.0,4.38,0.0,,94.74,90.53,,,Visualizer
moment,1.259,0.84,0.0,4.42,0.0,,95.2,90.82,,,Visualizer
moment,1.484,0.85,0.0,4.49,0.0,,95.47,91.19,,,Visualizer
moment,1.664,0.9,0.0,4.49,0.0,,95.8,91.58,,,Visualizer
moment,1.934,0.95,0.0,4.55,0.0,,95.8,91.98,,,Visualizer
moment,2.071,0.97,0.0,4.56,0.0,,95.91,92.34,,,Visualizer
moment,2.294,1.02,0.0,4.52,0.0,,95.64,92.69,,,Visualizer
moment,2.474,1.08,0.0,4.49,0.0,,95.47,92.97,,,Visualizer
moment,2.744,1.19,0.0,4.52,0.0,,95.44,93.26,,,Visualizer
moment,2.924,1.25,0.0,4.55,0.0,,95.04,93.5,,,Visualizer
moment,3.194,1.35,0.0,4.52,0.0,,94.67,93.7,,,Visualizer
moment,3.329,1.46,0.0,4.47,0.0,,94.47,93.8,,,Visualizer
moment,3.599,1.61,0.0,4.49,0.0,,94.21,93.97,,,Visualizer
moment,3.735,1.73,0.0,4.48,0.0,,93.98,94.16,,,Visualizer
moment,4.004,1.87,0.0,4.47,0.0,,93.81,94.21,,,Visualizer
moment,4.139,2.01,0.0,4.52,0.0,,93.75,94.21,,,Visualizer
moment,4.364,2.15,0.0,4.58,0.0,,93.55,94.27,,,Visualizer
moment,4.589,2.31,0.0,4.58,0.0,,93.52,94.26,,,Visualizer
moment,4.813,2.49,0.0,4.61,0.0,,93.52,94.3,,,Visualizer
moment,4.995,2.71,0.0,4.61,0.0,,93.68,94.29,,,Visualizer
moment,5.219,2.94,0.0,4.61,0.0,,93.61,94.27,,,Visualizer
moment,5.444,3.24,0.0,4.59,0.0,,93.68,94.34,,,Visualizer
moment,5.624,3.62,0.0,4.58,0.0,,93.48,94.27,,,Visualizer
moment,5.849,4.01,0.0,4.54,0.0,,93.55,94.31,,,Visualizer
moment,6.029,4.49,0.0,4.36,0.0,,93.42,94.34,,,Visualizer
moment,6.254,4.99,0.0,4.22,0.0,,93.42,94.35,,,Visualizer
moment,6.479,5.58,0.0,4.09,0.0,,93.32,94.33,,,Visualizer
moment,6.658,6.21,0.0,3.94,0.0,,93.45,94.36,,,Visualizer
moment,6.884,6.79,0.1,3.7,0.1,,93.29,94.43,,,Visualizer
moment,7.065,7.25,0.4,3.45,0.4,,93.29,94.37,,,Visualizer
moment,7.289,7.61,0.7,3.27,0.7,,93.09,94.38,,,Visualizer
moment,7.559,7.77,1.0,3.17,1.01,,93.15,94.34,,,Visualizer
moment,7.694,8.1,1.2,3.01,1.21,,93.22,94.36,,,Visualizer
moment,7.919,8.45,1.6,2.82,1.51,,93.05,94.34,,,Visualizer
moment,8.202,8.57,2.0,2.68,1.41,,93.12,94.37,,,Visualizer
moment,8.323,8.73,2.2,2.49,1.51,,93.15,94.33,,,Visualizer
moment,8.548,8.82,2.5,2.37,1.51,,93.09,94.34,,,Visualizer
moment,8.729,8.89,2.7,2.23,1.51,,93.09,94.41,,,Visualizer
moment,9.043,8.95,3.2,2.15,1.51,,93.09,94.33,,,Visualizer
moment,9.178,8.99,3.4,2.05,1.41,,93.12,94.29,,,Visualizer
moment,9.359,9.03,3.7,1.96,1.41,,93.19,94.39,,,Visualizer
moment,9.583,9.03,4.0,1.9,1.51,,93.09,94.37,,,Visualizer
moment,9.809,9.03,4.2,1.83,1.41,,93.02,94.27,,,Visualizer
moment,9.988,9.0,4.5,1.79,1.31,,93.09,94.32,,,Visualizer
moment,10.26,9.02,4.8,1.76,1.31,,92.96,94.33,,,Visualizer
moment,10.439,9.03,5.0,1.72,1.31,,93.05,94.3,,,Visualizer
moment,10.663,9.0,5.4,1.7,1.31,,92.99,94.24,,,Visualizer
moment,10.844,9.04,5.7,1.67,1.31,,93.05,94.25,,,Visualizer
moment,11.069,9.07,5.9,1.66,1.31,,92.92,94.25,,,Visualizer
moment,11.249,9.03,6.1,1.65,1.31,,92.96,94.25,,,Visualizer
moment,11.474,9.03,6.4,1.62,1.31,,92.96,94.24,,,Visualizer
moment,11.654,9.05,6.7,1.62,1.31,,92.92,94.22,,,Visualizer
moment,11.878,9.06,7.0,1.62,1.31,,92.92,94.2,,,Visualizer
moment,12.058,9.02,7.2,1.61,1.31,,92.96,94.22,,,Visualizer
moment,12.284,9.02,7.4,1.61,1.31,,92.86,94.28,,,Visualizer
moment,12.508,9.04,7.7,1.63,1.31,,92.89,94.25,,,Visualizer
moment,12.689,9.04,7.8,1.62,1.11,,92.89,94.17,,,Visualizer
moment,12.913,9.03,8.1,1.61,1.11,,92.82,94.17,,,Visualizer
moment,13.139,8.98,8.6,1.63,1.31,,92.86,94.25,,,Visualizer
moment,13.319,9.0,8.7,1.64,1.31,,92.96,94.26,,,Visualizer
moment,13.544,9.05,9.0,1.63,1.31,,92.99,94.25,,,Visualizer
moment,13.723,9.02,9.2,1.63,1.41,,93.02,94.23,,,Visualizer
moment,13.993,9.02,9.6,1.63,1.41,,93.09,94.16,,,Visualizer
moment,14.173,9.02,9.9,1.62,1.31,,93.15,94.16,,,Visualizer
moment,14.355,9.02,10.2,1.62,1.41,,93.15,94.14,,,Visualizer
moment,14.623,9.01,10.4,1.63,1.41,,93.19,94.17,,,Visualizer
moment,14.803,9.05,10.7,1.61,1.31,,93.22,94.13,,,Visualizer
moment,14.983,9.01,11.0,1.62,1.41,,93.29,94.15,,,Visualizer
moment,15.253,9.01,11.3,1.61,1.31,,93.29,94.13,,,Visualizer
moment,15.389,9.02,11.4,1.62,1.21,,93.29,94.08,,,Visualizer
moment,15.616,9.04,11.7,1.64,1.31,,93.29,94.12,,,Visualizer
moment,15.883,9.02,12.2,1.64,1.41,,93.38,94.04,,,Visualizer
moment,16.063,8.99,12.4,1.66,1.41,,93.48,94.09,,,Visualizer
moment,16.243,9.04,12.7,1.64,1.41,,93.48,94.1,,,Visualizer
moment,16.468,9.0,12.9,1.67,1.31,,93.38,94.07,,,Visualizer
moment,16.738,9.01,13.5,1.68,1.51,,93.48,94.06,,,Visualizer
moment,16.873,9.04,13.6,1.68,1.41,,93.58,94.04,,,Visualizer
moment,17.053,9.01,13.9,1.67,1.51,,93.48,94.02,,,Visualizer
moment,17.278,8.99,14.1,1.68,1.41,,93.48,94.02,,,Visualizer
moment,17.503,9.0,14.4,1.71,1.51,,93.61,94.09,,,Visualizer
moment,17.684,9.04,14.7,1.69,1.41,,93.55,94.02,,,Visualizer
moment,17.908,9.01,15.0,1.71,1.41,,93.65,94.03,,,Visualizer
moment,18.133,8.99,15.3,1.72,1.31,,93.61,94.08,,,Visualizer
moment,18.313,9.0,15.5,1.73,1.41,,93.75,94.04,,,Visualizer
moment,18.538,9.03,15.8,1.71,1.41,,93.75,94.03,,,Visualizer
moment,18.721,9.02,16.3,1.73,1.51,,93.78,94.04,,,Visualizer
moment,18.943,9.02,16.5,1.74,1.41,,93.81,93.97,,,Visualizer
moment,19.168,9.02,16.8,1.75,1.51,,93.78,93.94,,,Visualizer
moment,19.348,8.98,17.1,1.74,1.41,,93.95,94.01,,,Visualizer
moment,19.618,9.0,17.6,1.76,1.51,,93.91,94.06,,,Visualizer
moment,19.798,8.99,17.7,1.74,1.41,,94.01,94.04,,,Visualizer
moment,19.978,9.01,18.0,1.77,1.51,,93.98,93.92,,,Visualizer
moment,20.203,9.01,18.3,1.77,1.51,,94.04,93.98,,,Visualizer
moment,20.384,9.01,18.6,1.74,1.51,,94.08,93.99,,,Visualizer
moment,20.608,9.0,18.9,1.77,1.51,,94.08,93.95,,,Visualizer
moment,20.88,8.99,19.4,1.76,1.51,,94.14,93.94,,,Visualizer
moment,21.058,9.01,19.7,1.76,1.51,,94.18,93.98,,,Visualizer
moment,21.238,9.0,20.0,1.81,1.51,,94.28,93.92,,,Visualizer
moment,21.463,9.03,20.4,1.78,1.61,,94.21,93.9,,,Visualizer
moment,21.688,8.98,20.6,1.81,1.51,,94.24,93.93,,,Visualizer
moment,21.868,8.98,21.0,1.79,1.61,,94.24,93.93,,,Visualizer
moment,22.049,9.08,21.3,1.8,1.61,,94.34,93.93,,,Visualizer
moment,22.318,9.1,21.7,1.8,1.51,,94.28,93.91,,,Visualizer
moment,22.499,9.1,21.9,1.78,1.51,,94.28,93.93,,,Visualizer
moment,22.678,9.04,22.2,1.77,1.61,,94.38,93.9,,,Visualizer
moment,22.903,9.07,22.8,1.77,1.61,,94.24,93.93,,,Visualizer
moment,23.174,9.06,23.0,1.76,1.61,,94.28,94.02,,,Visualizer
moment,23.309,9.01,23.3,1.76,1.61,,94.28,94.01,,,Visualizer
moment,23.533,9.05,23.7,1.76,1.61,,94.38,93.95,,,Visualizer
moment,23.716,9.01,24.0,1.77,1.61,,94.21,93.93,,,Visualizer
moment,23.938,9.01,24.3,1.77,1.51,,94.14,93.95,,,Visualizer
