information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T16:17:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Bekele Belacho Lactic 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16b84af8-589d-4628-bcd9-66edd6c8ef64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.363,0.65,0.0,5.22,0.0,,83.43,74.18,,,Visualizer
moment,0.449,0.75,0.0,5.89,0.0,,82.05,74.31,,,Visualizer
moment,0.677,0.97,0.0,6.37,0.0,,82.08,74.25,,,Visualizer
moment,0.857,0.93,0.0,6.81,0.0,,81.95,74.42,,,Visualizer
moment,1.08,0.87,0.0,7.15,0.0,,82.18,74.97,,,Visualizer
moment,1.306,0.89,0.0,7.41,0.0,,82.27,75.78,,,Visualizer
moment,1.53,0.92,0.0,7.72,0.0,,82.27,76.7,,,Visualizer
moment,1.709,0.96,0.0,7.88,0.0,,82.4,77.42,,,Visualizer
moment,1.89,0.94,0.0,8.03,0.0,,82.62,78.15,,,Visualizer
moment,2.127,0.95,0.0,8.18,0.0,,82.72,78.94,,,Visualizer
moment,2.341,1.0,0.0,8.24,0.0,,82.72,79.57,,,Visualizer
moment,2.519,1.03,0.0,8.25,0.0,,82.88,80.13,,,Visualizer
moment,2.744,1.08,0.0,8.32,0.0,,82.95,80.68,,,Visualizer
moment,2.971,1.15,0.0,8.3,0.0,,82.95,81.28,,,Visualizer
moment,3.15,1.21,0.0,8.32,0.0,,82.85,81.77,,,Visualizer
moment,3.378,1.31,0.0,8.32,0.0,,82.91,82.06,,,Visualizer
moment,3.555,1.45,0.0,8.33,0.0,,82.82,82.38,,,Visualizer
moment,3.778,1.64,0.0,8.24,0.0,,83.01,82.69,,,Visualizer
moment,4.005,1.95,0.0,8.17,0.0,,82.85,82.91,,,Visualizer
moment,4.183,2.48,0.0,8.02,0.0,,83.01,83.16,,,Visualizer
moment,4.415,3.18,0.0,7.83,0.0,,83.11,83.32,,,Visualizer
moment,4.637,4.05,0.1,7.42,0.1,,83.33,83.56,,,Visualizer
moment,4.816,5.09,0.7,6.86,0.71,,83.43,83.53,,,Visualizer
moment,5.042,6.08,1.8,6.03,1.84,,83.68,83.62,,,Visualizer
moment,5.267,6.21,2.2,5.09,2.24,,83.71,83.86,,,Visualizer
moment,5.443,5.83,2.7,4.2,2.76,,83.65,83.95,,,Visualizer
moment,5.677,5.28,3.3,3.41,2.86,,83.23,84.0,,,Visualizer
moment,5.848,4.69,3.6,2.75,2.96,,83.14,84.04,,,Visualizer
moment,6.08,4.17,4.0,2.15,2.24,,82.82,84.15,,,Visualizer
moment,6.3,3.67,4.3,1.67,2.04,,82.59,84.29,,,Visualizer
moment,6.483,3.26,4.5,1.3,1.84,,82.21,84.33,,,Visualizer
moment,6.706,2.95,5.0,1.01,1.43,,82.05,84.29,,,Visualizer
moment,6.929,2.67,5.0,0.79,1.43,,81.79,84.37,,,Visualizer
moment,7.155,2.44,5.3,0.61,1.12,,81.6,84.42,,,Visualizer
moment,7.336,2.25,5.9,0.52,1.53,,81.38,84.43,,,Visualizer
moment,7.516,2.15,6.0,0.64,1.53,,81.12,84.43,,,Visualizer
moment,7.739,2.24,6.1,1.02,1.12,,80.8,84.49,,,Visualizer
moment,7.97,2.53,6.4,1.52,1.12,,80.17,84.44,,,Visualizer
moment,8.146,2.99,6.7,1.9,1.22,,79.3,84.42,,,Visualizer
moment,8.37,3.47,6.6,2.15,0.71,,78.54,84.48,,,Visualizer
moment,8.598,3.87,7.3,2.27,1.33,,77.88,84.49,,,Visualizer
moment,8.82,4.14,7.5,2.33,1.22,,77.52,84.51,,,Visualizer
moment,9.0,4.36,8.0,2.28,1.63,,77.24,84.57,,,Visualizer
moment,9.269,4.49,8.1,2.25,1.43,,77.33,84.51,,,Visualizer
moment,9.403,4.64,8.8,2.17,2.04,,77.55,84.45,,,Visualizer
moment,9.636,4.75,8.8,2.13,2.04,,77.91,84.33,,,Visualizer
moment,9.809,4.79,9.8,2.16,1.84,,78.13,84.08,,,Visualizer
moment,10.035,4.9,10.2,2.19,2.24,,78.51,83.81,,,Visualizer
moment,10.26,4.97,10.5,2.24,2.14,,78.83,83.63,,,Visualizer
moment,10.543,4.99,11.3,2.34,2.45,,78.96,83.38,,,Visualizer
moment,10.673,5.03,12.3,2.39,2.86,,78.8,83.09,,,Visualizer
moment,10.888,5.0,12.5,2.52,2.76,,78.61,82.8,,,Visualizer
moment,11.067,5.03,13.1,2.6,2.76,,78.13,82.63,,,Visualizer
moment,11.293,4.99,13.4,2.68,2.96,,77.94,82.56,,,Visualizer
moment,11.473,4.97,14.3,2.77,3.06,,77.46,82.51,,,Visualizer
moment,11.698,4.94,14.7,2.84,2.86,,76.95,82.48,,,Visualizer
moment,11.923,4.91,14.7,2.85,2.86,,76.76,82.51,,,Visualizer
moment,12.149,4.87,16.2,2.91,3.16,,76.47,82.47,,,Visualizer
moment,12.328,4.83,17.0,2.95,3.37,,76.31,82.35,,,Visualizer
moment,12.553,4.74,17.9,3.05,3.37,,76.31,82.18,,,Visualizer
moment,12.778,4.78,18.2,2.99,3.57,,76.28,82.11,,,Visualizer
moment,12.959,4.68,19.3,2.96,3.57,,76.35,81.98,,,Visualizer
moment,13.138,4.63,19.7,2.96,3.57,,76.28,81.74,,,Visualizer
moment,13.366,4.6,20.8,3.07,3.67,,76.35,81.51,,,Visualizer
moment,13.588,4.6,22.0,3.14,3.88,,76.28,81.4,,,Visualizer
moment,13.812,4.61,22.1,3.15,3.67,,76.28,81.15,,,Visualizer
moment,13.998,4.53,23.1,3.23,3.47,,76.25,81.07,,,Visualizer
moment,14.221,4.48,24.1,3.25,3.88,,76.38,80.93,,,Visualizer
moment,14.398,4.49,24.4,3.25,3.67,,76.35,80.79,,,Visualizer
moment,14.623,4.41,25.1,3.27,3.88,,76.38,80.73,,,Visualizer
moment,14.85,4.38,26.2,3.3,3.67,,76.25,80.63,,,Visualizer
moment,15.027,4.34,26.7,3.32,3.67,,76.41,80.51,,,Visualizer
moment,15.256,4.31,27.9,3.31,3.88,,76.35,80.45,,,Visualizer
