information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-10T15:12:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/985dc134-44b9-4700-a41d-ccff9cbd1a13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.025,0.26,0.0,4.33,0.0,,86.44,83.91,,,Visualizer
moment,0.15,0.24,0.0,5.44,0.0,,85.27,84.13,,,Visualizer
moment,0.42,0.48,0.0,6.22,0.0,,84.34,84.09,,,Visualizer
moment,0.599,0.43,0.0,6.85,0.0,,84.11,84.14,,,Visualizer
moment,0.78,0.32,0.0,7.26,0.0,,83.38,84.12,,,Visualizer
moment,1.004,0.3,-0.1,7.52,-0.11,,82.28,84.1,,,Visualizer
moment,1.229,0.33,0.15,7.68,0.16,,81.64,84.16,,,Visualizer
moment,1.41,0.39,-0.12,7.83,-0.13,,81.58,84.16,,,Visualizer
moment,1.635,0.48,-0.21,7.91,-0.23,,82.03,84.2,,,Visualizer
moment,1.814,0.51,0.15,7.97,-0.04,,82.76,84.15,,,Visualizer
moment,2.04,0.57,0.0,7.95,0.11,,83.57,84.02,,,Visualizer
moment,2.265,0.64,-0.19,7.91,-0.04,,84.5,83.95,,,Visualizer
moment,2.444,0.75,0.0,7.98,0.1,,85.31,83.89,,,Visualizer
moment,2.669,0.86,0.23,7.97,0.34,,85.95,83.82,,,Visualizer
moment,2.895,0.94,0.16,7.91,0.33,,86.41,83.76,,,Visualizer
moment,3.074,1.05,0.0,7.95,0.0,,86.73,83.88,,,Visualizer
moment,3.346,1.2,0.16,7.95,0.17,,87.03,84.05,,,Visualizer
moment,3.48,1.34,-0.12,7.95,-0.13,,87.19,84.41,,,Visualizer
moment,3.794,1.41,-0.11,7.95,0.28,,87.22,84.68,,,Visualizer
moment,3.974,1.52,0.0,7.93,0.1,,87.09,84.94,,,Visualizer
moment,4.109,1.77,0.0,7.99,0.0,,87.16,85.12,,,Visualizer
moment,4.334,1.9,-0.06,8.0,-0.24,,87.0,85.25,,,Visualizer
moment,4.604,2.06,0.0,7.94,0.0,,86.8,85.44,,,Visualizer
moment,4.787,2.32,0.0,7.71,0.1,,86.47,85.58,,,Visualizer
moment,4.964,2.33,-0.16,6.77,-0.17,,86.38,85.69,,,Visualizer
moment,5.144,2.09,0.0,5.73,0.0,,86.25,85.68,,,Visualizer
moment,5.415,1.83,0.15,4.75,0.06,,86.12,85.84,,,Visualizer
moment,5.594,1.64,0.51,3.78,0.61,,85.99,85.86,,,Visualizer
moment,5.774,1.44,0.48,3.05,0.52,,85.89,85.81,,,Visualizer
moment,5.999,1.38,0.47,2.42,0.65,,85.73,85.89,,,Visualizer
moment,6.225,1.3,0.72,1.89,0.68,,85.79,85.87,,,Visualizer
moment,6.404,1.21,0.69,1.47,0.58,,85.57,85.85,,,Visualizer
moment,6.63,1.17,0.99,1.14,0.55,,85.57,85.87,,,Visualizer
moment,6.854,1.13,1.0,0.89,0.55,,85.5,85.86,,,Visualizer
moment,7.035,1.1,0.94,0.69,0.45,,85.47,85.85,,,Visualizer
moment,7.349,1.08,1.55,0.54,0.92,,85.4,85.85,,,Visualizer
moment,7.44,1.06,1.23,0.42,0.48,,85.47,85.76,,,Visualizer
moment,7.664,1.05,1.36,0.32,0.39,,85.47,85.8,,,Visualizer
moment,7.889,1.04,1.33,0.25,0.34,,85.37,85.82,,,Visualizer
moment,8.069,1.02,1.34,0.2,0.24,,85.44,85.64,,,Visualizer
moment,8.295,1.01,1.52,0.15,0.31,,85.44,85.68,,,Visualizer
moment,8.609,1.01,1.4,0.25,0.04,,85.5,85.65,,,Visualizer
moment,8.699,1.11,1.41,0.45,0.09,,85.44,85.63,,,Visualizer
moment,8.969,1.31,1.51,1.03,0.18,,85.24,85.51,,,Visualizer
moment,9.105,1.72,1.59,1.8,0.18,,84.6,85.53,,,Visualizer
moment,9.329,2.23,1.53,2.42,0.16,,83.6,85.52,,,Visualizer
moment,9.599,2.86,1.67,2.87,0.29,,82.57,85.56,,,Visualizer
moment,9.735,3.55,1.93,2.98,0.4,,81.77,85.52,,,Visualizer
moment,9.959,4.15,1.9,2.93,0.42,,81.29,85.5,,,Visualizer
moment,10.229,4.66,1.9,2.69,0.4,,81.07,85.41,,,Visualizer
moment,10.412,5.11,1.93,2.38,0.35,,81.07,85.37,,,Visualizer
moment,10.589,5.33,1.94,2.12,-0.02,,81.13,85.29,,,Visualizer
moment,10.814,5.58,1.92,1.82,0.18,,81.26,85.23,,,Visualizer
moment,11.039,5.62,2.04,1.63,0.15,,81.1,85.14,,,Visualizer
moment,11.219,5.75,2.02,1.41,0.12,,81.39,85.0,,,Visualizer
moment,11.399,5.81,2.14,1.28,0.22,,81.42,84.94,,,Visualizer
moment,11.669,5.92,2.29,1.05,0.4,,81.42,84.88,,,Visualizer
moment,11.849,5.87,2.34,1.02,0.34,,81.55,84.81,,,Visualizer
moment,12.029,5.98,2.36,0.94,0.34,,81.68,84.76,,,Visualizer
moment,12.254,6.01,2.49,0.83,0.51,,81.64,84.66,,,Visualizer
moment,12.479,5.97,2.56,0.8,0.22,,81.71,84.62,,,Visualizer
moment,12.659,5.99,2.61,0.69,0.31,,81.77,84.6,,,Visualizer
moment,12.884,5.93,2.85,0.65,0.53,,81.71,84.58,,,Visualizer
moment,13.067,5.93,2.77,0.72,0.28,,81.8,84.51,,,Visualizer
moment,13.289,6.08,2.83,0.58,0.38,,81.8,84.54,,,Visualizer
moment,13.514,5.8,3.05,0.65,0.49,,81.71,84.47,,,Visualizer
moment,13.784,6.02,3.45,0.63,0.65,,81.8,84.43,,,Visualizer
moment,13.92,5.91,3.44,0.65,0.73,,81.71,84.43,,,Visualizer
moment,14.1,6.0,3.44,0.61,0.69,,81.77,84.42,,,Visualizer
moment,14.324,5.95,3.59,0.67,0.57,,81.8,84.43,,,Visualizer
moment,14.6,6.11,3.91,0.61,0.61,,81.64,84.45,,,Visualizer
moment,14.729,5.9,3.97,0.67,0.56,,81.61,84.44,,,Visualizer
moment,15.044,6.06,4.05,0.67,0.66,,81.48,84.39,,,Visualizer
moment,15.224,6.15,4.08,0.72,0.53,,81.45,84.34,,,Visualizer
moment,15.359,6.2,4.09,0.69,0.38,,81.36,84.34,,,Visualizer
