information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T07:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bdc63d6-674a-4c5f-ab2c-04664b3f6d1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.261,0.66,0.0,3.68,0.0,,83.91,80.74,,,Visualizer
moment,0.483,0.68,0.0,3.86,0.0,,83.53,80.89,,,Visualizer
moment,0.758,0.67,0.0,4.17,0.0,,82.63,81.0,,,Visualizer
moment,0.981,0.69,0.0,4.45,0.0,,82.56,81.03,,,Visualizer
moment,1.248,0.53,0.0,4.7,0.0,,82.08,81.02,,,Visualizer
moment,1.523,0.36,-0.09,4.89,-0.09,,81.22,81.11,,,Visualizer
moment,1.743,0.27,0.0,5.05,0.0,,79.97,81.19,,,Visualizer
moment,2.013,0.22,0.0,5.34,0.0,,78.34,81.14,,,Visualizer
moment,2.238,0.21,0.0,5.52,0.0,,76.74,81.15,,,Visualizer
moment,2.512,0.22,0.0,5.59,0.09,,75.43,81.09,,,Visualizer
moment,2.732,0.22,0.0,5.44,0.0,,74.44,80.79,,,Visualizer
moment,3.003,0.21,0.0,5.15,0.0,,73.73,80.57,,,Visualizer
moment,3.326,0.23,0.0,4.61,0.0,,73.35,80.25,,,Visualizer
moment,3.497,0.21,0.0,4.06,0.0,,73.06,79.99,,,Visualizer
moment,3.724,0.18,0.0,3.64,0.0,,72.93,79.78,,,Visualizer
