information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T14:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b4a51b9-cfe2-477d-988c-c54949fde87f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.315,0.36,0.0,5.01,0.0,,83.55,73.67,,,Visualizer
moment,0.401,0.34,0.0,5.42,0.0,,83.14,73.8,,,Visualizer
moment,0.627,0.49,0.0,6.11,0.0,,82.37,73.99,,,Visualizer
moment,0.854,0.71,0.0,6.62,0.0,,82.27,73.94,,,Visualizer
moment,1.078,0.61,0.0,7.16,0.0,,82.24,74.1,,,Visualizer
moment,1.257,0.61,0.0,7.51,0.0,,82.21,74.63,,,Visualizer
moment,1.574,0.62,0.0,7.84,0.0,,82.08,75.39,,,Visualizer
moment,1.662,0.68,0.0,8.09,0.0,,82.14,76.41,,,Visualizer
moment,1.887,0.79,0.0,8.25,0.0,,82.11,77.39,,,Visualizer
moment,2.152,0.87,0.0,8.39,0.0,,82.24,78.22,,,Visualizer
moment,2.294,0.95,0.0,8.45,0.0,,82.37,78.9,,,Visualizer
moment,2.518,1.01,0.0,8.54,0.0,,82.37,79.55,,,Visualizer
moment,2.74,1.06,0.0,8.62,0.0,,82.59,80.1,,,Visualizer
moment,2.922,1.19,0.0,8.62,0.0,,82.66,80.64,,,Visualizer
moment,3.147,1.32,0.0,8.6,0.0,,82.66,81.2,,,Visualizer
moment,3.327,1.5,0.0,8.55,0.0,,82.82,81.59,,,Visualizer
moment,3.555,1.74,0.0,8.49,0.0,,82.85,81.92,,,Visualizer
moment,3.78,2.01,0.0,8.36,0.0,,82.95,82.23,,,Visualizer
moment,3.956,2.32,0.0,8.26,0.0,,83.01,82.46,,,Visualizer
moment,4.182,2.69,0.0,8.1,0.0,,83.23,82.76,,,Visualizer
moment,4.407,3.14,0.1,7.91,0.1,,83.3,82.97,,,Visualizer
moment,4.589,3.62,0.5,7.7,0.51,,83.46,83.19,,,Visualizer
moment,4.816,4.11,1.5,7.45,1.54,,83.62,83.31,,,Visualizer
moment,4.992,4.63,2.1,7.02,2.15,,83.65,83.48,,,Visualizer
moment,5.216,5.15,3.6,6.28,3.69,,83.81,83.73,,,Visualizer
