information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 90.0°C,text
meta,,,,,,,,,Date,2021-02-28T14:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ee95914-930e-4310-b6a9-1a1b3499f8e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.73,0.0,4.01,0.0,,89.86,87.46,,,Visualizer
moment,0.588,0.89,0.0,4.58,0.0,,88.77,87.61,,,Visualizer
moment,0.81,1.02,0.0,5.06,0.0,,88.97,87.7,,,Visualizer
moment,1.035,1.06,0.0,5.47,0.0,,89.6,87.79,,,Visualizer
moment,1.305,1.04,0.0,5.77,0.0,,90.33,87.93,,,Visualizer
moment,1.53,1.01,0.0,6.02,0.0,,90.66,88.03,,,Visualizer
moment,1.801,1.03,0.0,6.19,0.0,,90.86,88.2,,,Visualizer
moment,2.07,1.05,0.0,6.36,0.0,,91.0,88.4,,,Visualizer
moment,2.295,1.05,0.0,6.46,0.0,,91.06,88.77,,,Visualizer
moment,2.521,1.07,0.0,6.57,0.0,,91.0,89.19,,,Visualizer
moment,2.791,1.14,0.0,6.68,0.0,,90.86,89.45,,,Visualizer
moment,3.015,1.24,0.0,6.75,0.0,,90.83,89.62,,,Visualizer
moment,3.285,1.33,0.0,6.79,0.0,,90.66,89.74,,,Visualizer
moment,3.556,1.46,0.0,6.85,0.0,,90.53,89.89,,,Visualizer
moment,3.78,1.69,0.0,6.85,0.0,,90.39,89.98,,,Visualizer
moment,4.05,1.91,0.0,6.92,0.0,,90.36,90.07,,,Visualizer
moment,4.275,2.2,0.0,6.93,0.0,,90.39,90.14,,,Visualizer
moment,4.545,2.6,0.0,6.98,0.0,,90.26,90.12,,,Visualizer
moment,4.771,3.05,0.0,7.03,0.0,,90.36,90.1,,,Visualizer
moment,5.04,3.72,0.0,7.05,0.0,,90.3,90.11,,,Visualizer
moment,5.268,4.41,0.0,6.52,0.0,,90.06,90.04,,,Visualizer
moment,5.536,4.73,0.0,5.72,0.0,,90.0,90.04,,,Visualizer
moment,5.805,4.8,0.0,4.79,0.0,,89.8,90.13,,,Visualizer
moment,6.03,4.61,0.0,4.0,0.0,,89.8,90.14,,,Visualizer
moment,6.303,4.5,0.0,3.18,0.0,,89.77,90.18,,,Visualizer
moment,6.525,4.16,0.0,2.48,0.0,,89.5,90.21,,,Visualizer
moment,6.795,3.81,0.0,2.03,0.0,,89.7,90.12,,,Visualizer
moment,7.02,3.78,0.0,1.6,0.0,,89.5,90.1,,,Visualizer
moment,7.29,3.62,0.0,1.25,0.0,,89.6,90.16,,,Visualizer
moment,7.515,3.43,0.0,0.97,0.0,,89.54,90.1,,,Visualizer
moment,7.785,3.31,0.0,0.75,0.0,,89.5,90.05,,,Visualizer
moment,8.055,3.2,0.0,0.59,0.0,,89.37,90.13,,,Visualizer
moment,8.28,3.11,0.0,0.46,0.0,,89.54,90.05,,,Visualizer
moment,8.55,3.03,0.0,0.35,0.0,,89.37,90.01,,,Visualizer
moment,8.775,2.95,0.0,0.28,0.0,,89.47,89.96,,,Visualizer
moment,9.045,2.9,0.0,0.21,0.0,,89.47,89.96,,,Visualizer
moment,9.27,2.84,0.0,0.17,0.0,,89.43,89.97,,,Visualizer
moment,9.544,2.78,0.0,0.13,0.0,,89.4,89.91,,,Visualizer
moment,9.765,2.74,0.0,0.1,0.0,,89.47,89.91,,,Visualizer
moment,10.035,2.71,0.0,0.08,0.0,,89.4,89.93,,,Visualizer
moment,10.305,2.67,0.0,0.06,0.0,,89.47,89.89,,,Visualizer
moment,10.53,2.63,0.0,0.05,0.0,,89.5,89.86,,,Visualizer
moment,10.8,2.59,0.0,0.04,0.0,,89.5,89.84,,,Visualizer
moment,11.025,2.57,0.0,0.03,0.0,,89.4,89.83,,,Visualizer
moment,11.295,2.54,0.0,0.02,0.0,,89.54,89.88,,,Visualizer
moment,11.522,2.51,0.0,0.02,0.0,,89.5,89.82,,,Visualizer
moment,11.79,2.48,0.0,0.01,0.0,,89.5,89.76,,,Visualizer
moment,12.015,2.46,0.0,0.01,0.0,,89.5,89.84,,,Visualizer
moment,12.285,2.44,0.0,0.01,0.0,,89.47,89.74,,,Visualizer
moment,12.51,2.42,0.0,0.01,0.0,,89.47,89.71,,,Visualizer
moment,12.78,2.4,0.0,0.0,0.0,,89.47,89.69,,,Visualizer
moment,13.05,2.38,0.0,0.0,0.0,,89.47,89.71,,,Visualizer
moment,13.275,2.36,0.0,0.0,0.0,,89.54,89.73,,,Visualizer
moment,13.591,2.34,0.0,0.0,0.0,,89.47,89.73,,,Visualizer
moment,13.77,2.33,0.0,0.0,0.0,,89.54,89.7,,,Visualizer
moment,14.04,2.31,0.0,0.0,0.0,,89.57,89.73,,,Visualizer
moment,14.265,2.29,0.0,0.0,0.0,,89.57,89.68,,,Visualizer
moment,14.535,2.28,0.0,0.0,0.0,,89.5,89.7,,,Visualizer
moment,14.76,2.26,0.0,0.0,0.0,,89.67,89.69,,,Visualizer
moment,15.03,2.25,0.0,0.0,0.0,,89.57,89.66,,,Visualizer
moment,15.3,2.24,0.0,0.0,0.0,,89.57,89.62,,,Visualizer
moment,15.525,2.22,0.0,0.0,0.0,,89.63,89.68,,,Visualizer
moment,15.795,2.21,0.0,0.0,0.0,,89.57,89.67,,,Visualizer
moment,16.02,2.2,0.0,0.0,0.0,,89.54,89.65,,,Visualizer
moment,16.292,2.18,0.0,0.0,0.0,,89.73,89.59,,,Visualizer
moment,16.515,2.17,0.0,0.0,0.0,,89.54,89.65,,,Visualizer
moment,16.784,2.15,0.0,0.0,0.0,,89.67,89.65,,,Visualizer
moment,17.01,2.14,0.0,0.0,0.0,,89.67,89.57,,,Visualizer
moment,17.28,2.13,0.0,0.0,0.0,,89.57,89.59,,,Visualizer
moment,17.55,2.12,0.0,0.0,0.0,,89.63,89.62,,,Visualizer
moment,17.774,2.1,0.0,0.0,0.0,,89.57,89.61,,,Visualizer
moment,18.045,2.1,0.0,0.0,0.0,,89.67,89.6,,,Visualizer
moment,18.27,2.09,0.0,0.0,0.0,,89.67,89.54,,,Visualizer
moment,18.54,2.07,0.0,0.0,0.0,,89.63,89.52,,,Visualizer
moment,18.765,2.07,0.0,0.0,0.0,,89.7,89.56,,,Visualizer
moment,19.035,2.06,0.0,0.0,0.0,,89.67,89.56,,,Visualizer
moment,19.26,2.05,0.0,0.0,0.0,,89.63,89.57,,,Visualizer
moment,19.529,2.04,0.0,0.0,0.0,,89.6,89.53,,,Visualizer
moment,19.8,2.03,0.0,0.0,0.0,,89.73,89.47,,,Visualizer
moment,20.024,2.02,0.0,0.0,0.0,,89.7,89.51,,,Visualizer
moment,20.295,2.01,0.0,0.05,0.0,,89.73,89.51,,,Visualizer
moment,20.52,2.08,0.0,0.23,0.0,,89.73,89.46,,,Visualizer
moment,20.79,2.31,0.0,0.57,0.0,,89.47,89.46,,,Visualizer
moment,21.015,2.73,0.0,0.89,0.0,,88.94,89.51,,,Visualizer
moment,21.284,3.25,0.0,1.16,0.0,,88.48,89.52,,,Visualizer
moment,21.51,3.8,0.0,1.29,0.0,,87.86,89.48,,,Visualizer
moment,21.78,4.28,0.0,1.32,0.0,,87.23,89.52,,,Visualizer
moment,22.05,4.69,0.0,1.27,0.0,,87.04,89.54,,,Visualizer
moment,22.274,4.96,0.0,1.21,0.0,,86.71,89.59,,,Visualizer
moment,22.545,5.18,0.0,1.18,0.0,,86.42,89.65,,,Visualizer
moment,22.769,5.48,0.0,1.04,0.0,,86.25,89.66,,,Visualizer
moment,23.043,5.51,0.0,0.94,0.0,,86.09,89.66,,,Visualizer
moment,23.264,5.6,0.0,0.9,0.0,,85.99,89.6,,,Visualizer
moment,23.535,5.81,0.03,0.83,0.07,,85.93,89.62,,,Visualizer
moment,23.76,5.76,0.05,0.75,0.06,,85.99,89.59,,,Visualizer
moment,24.03,5.77,0.07,0.77,0.11,,85.93,89.59,,,Visualizer
moment,24.255,5.96,0.13,0.71,0.2,,85.96,89.53,,,Visualizer
moment,24.531,5.84,0.17,0.66,0.17,,85.99,89.49,,,Visualizer
moment,24.794,5.86,0.25,0.71,0.28,,86.03,89.48,,,Visualizer
moment,25.024,6.1,0.31,0.6,0.33,,86.12,89.54,,,Visualizer
moment,25.289,5.83,0.37,0.61,0.31,,86.22,89.53,,,Visualizer
moment,25.514,5.85,0.48,0.67,0.44,,86.22,89.48,,,Visualizer
moment,25.784,6.09,0.52,0.61,0.41,,86.29,89.42,,,Visualizer
moment,26.009,5.91,0.69,0.62,0.44,,86.22,89.4,,,Visualizer
moment,26.28,5.9,0.79,0.66,0.54,,86.35,89.37,,,Visualizer
moment,26.504,6.04,0.89,0.66,0.51,,86.35,89.4,,,Visualizer
moment,26.774,6.01,1.05,0.62,0.56,,86.52,89.47,,,Visualizer
moment,27.044,5.86,1.17,0.67,0.57,,86.55,89.35,,,Visualizer
moment,27.269,6.02,1.33,0.7,0.5,,86.48,89.37,,,Visualizer
moment,27.539,6.07,1.39,0.67,0.6,,86.58,89.28,,,Visualizer
moment,27.764,5.9,1.64,0.68,0.57,,86.64,89.3,,,Visualizer
moment,28.034,5.95,1.77,0.78,0.68,,86.74,89.34,,,Visualizer
moment,28.269,6.1,1.99,0.73,0.67,,86.68,89.35,,,Visualizer
moment,28.529,5.93,2.12,0.77,0.71,,86.81,89.27,,,Visualizer
moment,28.754,5.95,2.25,0.83,0.65,,86.81,89.34,,,Visualizer
moment,29.024,6.1,2.4,0.84,0.75,,86.81,89.26,,,Visualizer
moment,29.304,6.06,2.64,0.83,0.8,,86.88,89.26,,,Visualizer
moment,29.519,5.89,2.88,0.86,0.83,,86.81,89.2,,,Visualizer
moment,29.789,6.02,3.04,0.92,0.82,,86.94,89.21,,,Visualizer
moment,30.015,6.09,3.28,0.9,0.83,,87.0,89.19,,,Visualizer
moment,30.285,5.89,3.36,0.92,0.85,,87.04,89.2,,,Visualizer
moment,30.509,5.96,3.45,1.02,0.87,,86.94,89.2,,,Visualizer
moment,30.779,6.08,3.81,1.0,0.93,,86.97,89.16,,,Visualizer
moment,31.004,5.91,4.1,1.02,0.99,,86.94,89.14,,,Visualizer
moment,31.277,5.99,4.3,1.07,1.01,,87.04,89.17,,,Visualizer
moment,31.543,6.03,4.61,1.07,1.07,,86.88,89.16,,,Visualizer
moment,31.769,5.92,4.82,1.15,1.02,,87.0,89.13,,,Visualizer
moment,32.039,6.05,5.04,1.14,1.1,,87.07,89.06,,,Visualizer
moment,32.264,5.92,5.37,1.2,1.11,,87.14,89.1,,,Visualizer
moment,32.534,6.02,5.59,1.2,1.14,,87.17,89.1,,,Visualizer
moment,32.759,5.97,5.95,1.23,1.17,,87.17,89.05,,,Visualizer
moment,33.033,5.96,5.95,1.27,1.17,,87.23,89.06,,,Visualizer
moment,33.254,5.99,6.43,1.31,1.25,,87.36,89.04,,,Visualizer
moment,33.524,6.01,6.81,1.29,1.27,,87.3,88.98,,,Visualizer
moment,33.794,5.95,7.07,1.36,1.29,,87.5,89.02,,,Visualizer
moment,34.069,6.01,7.46,1.36,1.33,,87.4,89.01,,,Visualizer
moment,34.289,5.96,7.85,1.43,1.35,,87.59,88.93,,,Visualizer
moment,34.519,6.0,8.13,1.42,1.36,,87.72,88.95,,,Visualizer
moment,34.784,5.93,8.41,1.49,1.36,,87.72,88.93,,,Visualizer
moment,35.009,6.02,8.83,1.48,1.44,,87.76,88.94,,,Visualizer
moment,35.279,5.97,9.12,1.54,1.45,,87.99,88.88,,,Visualizer
moment,35.504,6.01,9.42,1.55,1.45,,88.05,88.88,,,Visualizer
moment,35.774,5.98,9.86,1.59,1.48,,88.12,88.88,,,Visualizer
moment,35.999,6.0,10.16,1.62,1.52,,88.12,88.88,,,Visualizer
moment,36.269,6.02,10.46,1.61,1.53,,88.15,88.89,,,Visualizer
moment,36.539,5.94,10.93,1.67,1.56,,88.38,88.9,,,Visualizer
moment,36.764,6.03,11.41,1.66,1.56,,88.45,88.87,,,Visualizer
moment,37.033,6.02,11.57,1.68,1.57,,88.35,88.84,,,Visualizer
moment,37.258,5.99,12.21,1.69,1.62,,88.55,88.81,,,Visualizer
moment,37.531,5.99,12.37,1.69,1.63,,88.55,88.83,,,Visualizer
moment,37.754,6.0,12.85,1.73,1.62,,88.55,88.83,,,Visualizer
moment,38.024,6.02,13.18,1.71,1.66,,88.68,88.83,,,Visualizer
moment,38.253,5.99,13.69,1.76,1.67,,88.88,88.88,,,Visualizer
moment,38.519,6.01,14.03,1.74,1.68,,88.91,88.87,,,Visualizer
moment,38.789,5.99,14.54,1.76,1.7,,88.91,88.86,,,Visualizer
moment,39.014,5.99,14.71,1.8,1.7,,88.84,88.84,,,Visualizer
moment,39.283,6.03,15.22,1.77,1.74,,89.04,88.88,,,Visualizer
moment,39.508,5.97,15.74,1.84,1.77,,89.07,88.82,,,Visualizer
moment,39.778,6.03,16.1,1.8,1.76,,89.17,88.86,,,Visualizer
moment,40.008,5.95,16.64,1.86,1.77,,89.14,88.89,,,Visualizer
moment,40.273,6.02,17.0,1.9,1.76,,89.17,88.91,,,Visualizer
moment,40.499,6.03,17.54,1.85,1.76,,89.17,88.91,,,Visualizer
moment,40.769,6.01,17.72,1.87,1.77,,89.17,88.85,,,Visualizer
moment,41.038,6.03,18.26,1.9,1.79,,89.27,88.89,,,Visualizer
moment,41.264,6.05,18.8,1.86,1.8,,89.34,88.9,,,Visualizer
moment,41.534,6.0,19.16,1.89,1.83,,89.4,88.92,,,Visualizer
moment,41.759,6.01,19.7,1.88,1.81,,89.5,88.93,,,Visualizer
moment,42.029,6.0,20.06,1.91,1.82,,89.43,88.87,,,Visualizer
moment,42.253,6.03,20.42,1.9,1.81,,89.57,88.86,,,Visualizer
moment,42.524,6.02,20.96,1.86,1.84,,89.47,88.94,,,Visualizer
moment,42.749,6.0,21.5,1.9,1.85,,89.54,88.95,,,Visualizer
moment,43.018,6.03,21.69,1.91,1.85,,89.67,88.91,,,Visualizer
moment,43.289,6.02,22.26,1.86,1.87,,89.6,88.91,,,Visualizer
moment,43.513,5.99,22.81,1.92,1.87,,89.7,88.91,,,Visualizer
moment,43.783,6.03,23.17,1.9,1.82,,89.7,88.9,,,Visualizer
moment,44.008,6.04,23.53,1.88,1.84,,89.6,88.9,,,Visualizer
moment,44.279,6.0,24.09,1.92,1.85,,89.73,88.93,,,Visualizer
moment,44.504,6.04,24.47,1.87,1.86,,89.77,88.96,,,Visualizer
moment,44.774,5.99,24.85,1.89,1.87,,89.73,88.96,,,Visualizer
moment,44.998,6.08,25.04,1.86,1.86,,89.67,88.93,,,Visualizer
moment,45.271,6.0,25.79,1.85,1.87,,89.86,88.97,,,Visualizer
moment,45.583,5.99,26.35,1.87,1.85,,89.73,88.96,,,Visualizer
moment,45.764,6.02,26.9,1.87,1.85,,89.83,89.01,,,Visualizer
moment,46.033,6.03,27.28,1.9,1.86,,89.77,89.0,,,Visualizer
moment,46.258,6.07,27.66,1.86,1.85,,89.83,88.98,,,Visualizer
moment,46.528,5.95,28.03,1.91,1.87,,89.73,88.97,,,Visualizer
moment,46.753,6.04,28.58,1.88,1.86,,89.8,88.94,,,Visualizer
