information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-24T14:16:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e5ca63f-7e7a-405d-8972-e93e391c109b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.065,0.56,0.0,4.27,0.0,,93.08,91.73,,,Visualizer
moment,0.246,0.57,0.0,5.44,0.0,,92.85,91.88,,,Visualizer
moment,0.438,0.78,-0.08,6.11,-0.08,,91.67,91.88,,,Visualizer
moment,0.634,1.0,0.22,6.6,0.21,,91.3,91.88,,,Visualizer
moment,0.878,1.06,0.09,7.02,0.09,,90.97,91.95,,,Visualizer
moment,1.073,1.01,0.0,7.31,0.0,,90.7,91.77,,,Visualizer
moment,1.268,1.01,0.0,7.51,0.0,,90.84,91.6,,,Visualizer
moment,1.462,1.05,0.0,7.62,0.08,,90.9,91.5,,,Visualizer
moment,1.706,1.09,-0.06,7.78,-0.27,,91.1,91.41,,,Visualizer
moment,1.902,1.11,-0.1,7.83,-0.18,,91.34,91.41,,,Visualizer
moment,2.12,1.15,-0.1,7.87,-0.1,,91.54,91.48,,,Visualizer
moment,2.291,1.12,-0.11,7.89,-0.11,,91.94,91.56,,,Visualizer
moment,2.535,1.13,-0.13,7.91,-0.13,,92.04,91.69,,,Visualizer
moment,2.731,1.11,-0.13,7.93,-0.07,,92.58,91.88,,,Visualizer
moment,2.925,1.11,-0.13,7.94,-0.03,,92.58,91.93,,,Visualizer
moment,3.17,1.11,-0.14,7.98,-0.04,,92.91,92.11,,,Visualizer
moment,3.364,1.12,-0.13,7.97,-0.02,,93.12,92.27,,,Visualizer
moment,3.56,1.11,-0.12,8.02,0.01,,93.15,92.37,,,Visualizer
moment,3.754,1.18,0.0,7.99,0.13,,93.22,92.51,,,Visualizer
moment,3.997,1.19,-0.13,7.99,0.01,,93.25,92.54,,,Visualizer
moment,4.192,1.24,-0.08,8.01,0.06,,93.39,92.65,,,Visualizer
moment,4.387,1.3,0.0,8.01,0.13,,93.52,92.77,,,Visualizer
moment,4.588,1.36,0.0,8.02,0.12,,93.46,92.83,,,Visualizer
moment,4.831,1.41,-0.08,8.0,-0.08,,93.46,92.9,,,Visualizer
moment,5.021,1.59,-0.1,7.97,0.03,,93.56,92.9,,,Visualizer
moment,5.216,1.67,-0.1,7.95,-0.02,,93.39,92.97,,,Visualizer
moment,5.46,1.87,-0.09,7.99,-0.09,,93.39,93.01,,,Visualizer
moment,5.655,2.21,0.0,7.96,0.0,,93.42,92.96,,,Visualizer
moment,5.85,2.44,0.0,7.89,0.08,,93.49,93.05,,,Visualizer
moment,6.045,2.79,0.13,7.74,0.22,,93.52,93.08,,,Visualizer
moment,6.289,3.28,0.19,7.18,0.27,,93.46,92.98,,,Visualizer
moment,6.484,3.59,0.25,6.43,0.33,,93.49,93.03,,,Visualizer
moment,6.681,3.69,0.28,5.66,0.27,,93.36,93.07,,,Visualizer
moment,6.874,3.72,0.33,4.86,0.32,,93.49,93.07,,,Visualizer
moment,7.119,3.72,0.42,4.11,0.28,,93.39,93.09,,,Visualizer
moment,7.313,3.64,0.45,3.38,0.25,,93.25,93.17,,,Visualizer
moment,7.526,3.58,0.49,2.87,0.23,,93.18,93.13,,,Visualizer
moment,7.752,3.49,0.49,2.43,0.2,,93.05,93.09,,,Visualizer
moment,7.947,3.5,0.48,1.96,0.14,,92.98,93.09,,,Visualizer
