information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DLRv3 9-4 90-89,text
meta,,,,,,,,,Date,2021-09-14T08:04:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f5ca92f-acc2-4b56-a76a-66a8542d3e6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.02,0.0,3.19,0.0,,90.07,87.56,,,Visualizer
moment,0.494,0.04,0.0,4.18,0.0,,89.94,87.62,,,Visualizer
moment,0.762,0.04,0.0,5.04,0.0,,89.57,87.81,,,Visualizer
moment,0.988,0.14,0.0,5.72,0.0,,87.95,87.78,,,Visualizer
moment,1.26,0.24,0.0,6.32,0.0,,87.36,87.74,,,Visualizer
moment,1.528,0.34,0.0,6.68,0.0,,87.23,87.88,,,Visualizer
moment,1.753,0.6,0.0,6.93,0.0,,87.56,88.05,,,Visualizer
moment,2.025,0.91,0.0,7.19,0.0,,88.31,88.11,,,Visualizer
moment,2.248,1.0,0.0,7.27,0.0,,89.18,88.2,,,Visualizer
moment,2.518,1.05,0.0,7.28,0.0,,90.07,88.33,,,Visualizer
moment,2.743,1.15,0.0,7.23,0.0,,90.94,88.52,,,Visualizer
moment,3.013,1.24,0.0,7.16,0.0,,91.64,88.77,,,Visualizer
moment,3.238,1.36,0.0,7.15,0.0,,92.08,89.01,,,Visualizer
moment,3.509,1.44,0.0,7.05,0.0,,92.45,89.21,,,Visualizer
moment,3.778,1.54,0.0,6.91,0.0,,92.32,89.49,,,Visualizer
moment,4.004,1.67,0.0,6.8,0.0,,92.18,89.82,,,Visualizer
moment,4.273,1.86,0.0,6.67,0.0,,91.98,90.02,,,Visualizer
moment,4.501,2.13,0.0,6.6,0.0,,91.54,90.2,,,Visualizer
moment,4.768,2.42,0.0,6.46,0.0,,91.31,90.39,,,Visualizer
moment,4.993,2.77,0.0,6.14,0.0,,90.91,90.48,,,Visualizer
moment,5.265,3.04,0.0,5.7,0.0,,90.61,90.39,,,Visualizer
moment,5.488,3.22,0.0,5.1,0.0,,90.04,90.49,,,Visualizer
moment,5.758,3.37,0.0,4.51,0.0,,89.67,90.46,,,Visualizer
moment,6.029,3.45,0.0,3.81,0.0,,89.38,90.36,,,Visualizer
moment,6.253,3.42,0.0,3.22,0.0,,89.14,90.38,,,Visualizer
moment,6.526,3.38,0.0,2.64,0.0,,89.07,90.38,,,Visualizer
moment,6.749,3.25,0.0,2.26,0.0,,88.88,90.28,,,Visualizer
moment,7.018,3.24,0.0,1.89,0.0,,88.81,90.18,,,Visualizer
moment,7.243,3.17,0.0,1.63,0.0,,88.61,90.17,,,Visualizer
moment,7.513,3.21,0.1,1.37,0.1,,88.58,90.21,,,Visualizer
moment,7.783,3.17,0.2,1.12,0.2,,88.35,90.1,,,Visualizer
moment,8.009,2.98,0.2,0.98,0.2,,88.38,90.08,,,Visualizer
moment,8.278,3.1,0.2,0.95,0.2,,88.31,90.07,,,Visualizer
moment,8.504,3.16,0.2,0.75,0.1,,88.28,90.06,,,Visualizer
moment,8.775,2.91,0.4,0.69,0.2,,88.41,89.98,,,Visualizer
moment,8.998,2.96,0.4,0.76,0.2,,88.21,89.96,,,Visualizer
moment,9.268,3.2,0.6,0.63,0.4,,88.21,90.0,,,Visualizer
moment,9.494,2.99,0.8,0.58,0.59,,88.08,89.93,,,Visualizer
moment,9.762,2.91,0.8,0.56,0.4,,88.08,89.92,,,Visualizer
moment,10.038,3.0,0.9,0.59,0.49,,87.98,89.9,,,Visualizer
moment,10.258,3.06,1.2,0.58,0.49,,87.95,89.9,,,Visualizer
moment,10.529,3.02,1.1,0.51,0.3,,87.98,89.9,,,Visualizer
moment,10.752,2.92,1.3,0.55,0.49,,87.95,89.86,,,Visualizer
moment,11.03,3.03,1.3,0.59,0.4,,87.92,89.86,,,Visualizer
moment,11.247,3.09,1.7,0.56,0.49,,87.75,89.88,,,Visualizer
moment,11.518,2.97,1.6,0.53,0.49,,87.75,89.79,,,Visualizer
moment,11.743,2.95,1.9,0.55,0.59,,87.72,89.76,,,Visualizer
moment,12.016,2.96,2.0,0.66,0.69,,87.56,89.77,,,Visualizer
moment,12.283,3.13,1.9,0.59,0.4,,87.56,89.75,,,Visualizer
moment,12.508,3.02,2.2,0.56,0.59,,87.49,89.74,,,Visualizer
moment,12.778,2.9,2.2,0.58,0.59,,87.36,89.78,,,Visualizer
moment,13.003,2.98,2.5,0.67,0.49,,87.33,89.73,,,Visualizer
moment,13.273,3.12,2.5,0.61,0.59,,87.36,89.74,,,Visualizer
moment,13.498,2.98,2.8,0.61,0.59,,87.23,89.66,,,Visualizer
moment,13.771,2.94,2.9,0.64,0.69,,87.2,89.61,,,Visualizer
moment,13.993,3.0,3.1,0.73,0.69,,87.2,89.6,,,Visualizer
moment,14.264,3.09,3.1,0.62,0.59,,87.03,89.65,,,Visualizer
moment,14.533,2.92,3.4,0.66,0.59,,87.03,89.56,,,Visualizer
moment,14.76,2.95,3.4,0.78,0.49,,86.96,89.6,,,Visualizer
