information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-17T10:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be373863-39ec-4511-8c06-6504b052b2a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.314,0.74,0.0,3.69,0.0,,82.55,73.32,,,Visualizer
moment,0.539,0.85,0.0,3.71,0.0,,80.5,73.5,,,Visualizer
moment,0.809,0.91,0.0,3.79,0.0,,77.66,73.59,,,Visualizer
moment,1.034,0.92,0.0,3.86,0.0,,78.46,73.67,,,Visualizer
moment,1.304,0.9,0.0,3.84,0.0,,79.67,73.82,,,Visualizer
moment,1.529,0.76,0.0,3.88,0.0,,80.98,73.91,,,Visualizer
moment,1.799,0.68,0.0,3.87,0.0,,82.04,74.14,,,Visualizer
moment,2.024,0.7,0.0,3.9,0.0,,83.13,74.65,,,Visualizer
moment,2.294,0.73,0.0,3.96,0.0,,83.87,75.24,,,Visualizer
moment,2.564,0.68,0.0,3.99,0.0,,84.64,75.75,,,Visualizer
moment,2.789,0.61,0.0,4.03,0.0,,85.22,76.22,,,Visualizer
moment,3.059,0.66,0.0,4.01,0.0,,85.8,76.82,,,Visualizer
moment,3.283,0.64,0.0,4.01,0.0,,86.04,77.33,,,Visualizer
moment,3.599,0.67,0.0,4.03,0.0,,86.46,77.71,,,Visualizer
moment,3.779,0.72,0.0,3.98,0.0,,86.68,78.17,,,Visualizer
moment,4.049,0.75,0.0,3.97,0.0,,86.88,78.6,,,Visualizer
moment,4.274,0.74,0.0,4.0,0.0,,86.95,78.91,,,Visualizer
moment,4.544,0.76,0.0,4.0,0.0,,86.98,79.19,,,Visualizer
moment,4.814,0.79,0.0,3.98,0.0,,87.01,79.55,,,Visualizer
moment,5.039,0.84,0.0,4.0,0.0,,86.91,79.84,,,Visualizer
