information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Med - dark shots,text
meta,,,,,,,,,Date,2022-05-27T21:59:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Colombia Divino Nino Gesha,text
meta,,,,,,,,,Description,"brazil minas gerais
Colombia narino chachagui
Molasses, 88% dark chocolate 
Medium roast
BPlus + PP",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3285c119-27aa-4c82-be96-a2031ff251f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.134,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.271,0.08,0.0,3.53,0.0,,87.68,83.15,,,Visualizer
moment,0.448,0.13,0.0,4.34,0.0,,87.2,83.32,,,Visualizer
moment,0.685,0.43,0.0,5.31,0.0,,86.75,83.43,,,Visualizer
moment,0.898,0.71,0.0,5.96,0.0,,87.13,83.48,,,Visualizer
moment,1.088,0.76,0.0,6.41,0.0,,87.68,83.7,,,Visualizer
moment,1.305,0.75,0.0,6.71,0.0,,88.19,84.02,,,Visualizer
moment,1.483,0.75,0.0,7.05,0.0,,88.44,84.21,,,Visualizer
moment,1.71,0.71,0.0,7.25,0.0,,88.6,84.48,,,Visualizer
moment,1.935,0.72,0.0,7.44,0.0,,88.44,84.9,,,Visualizer
moment,2.114,0.77,0.0,7.56,0.0,,88.09,85.17,,,Visualizer
moment,2.345,0.91,0.0,7.65,0.0,,87.71,85.39,,,Visualizer
moment,2.566,1.08,0.0,7.73,0.0,,87.39,85.72,,,Visualizer
moment,2.79,1.22,0.0,7.83,0.0,,87.2,85.92,,,Visualizer
moment,2.967,1.4,0.0,7.8,0.0,,86.94,86.14,,,Visualizer
moment,3.146,1.58,0.0,7.71,0.0,,86.46,86.18,,,Visualizer
moment,3.374,1.83,0.0,7.74,0.0,,86.11,86.16,,,Visualizer
moment,3.602,2.16,0.0,7.63,0.0,,85.85,86.25,,,Visualizer
moment,3.78,2.59,0.0,7.39,0.0,,85.82,86.2,,,Visualizer
moment,4.009,2.92,0.0,7.11,0.0,,85.53,86.18,,,Visualizer
moment,4.229,3.34,0.0,6.74,0.0,,85.11,86.18,,,Visualizer
moment,4.408,4.0,0.0,6.39,0.0,,84.59,86.11,,,Visualizer
moment,4.633,4.74,0.0,5.7,0.0,,84.02,86.07,,,Visualizer
moment,4.811,5.03,0.0,4.91,0.0,,83.53,86.03,,,Visualizer
moment,5.046,5.14,0.26,4.24,0.25,,83.05,85.97,,,Visualizer
moment,5.264,5.33,0.67,3.7,0.64,,82.56,85.88,,,Visualizer
moment,5.441,5.48,0.88,3.23,0.84,,82.2,85.82,,,Visualizer
moment,5.675,5.56,1.17,2.89,1.12,,81.78,85.81,,,Visualizer
moment,5.902,5.72,1.66,2.57,1.59,,81.46,85.73,,,Visualizer
moment,6.071,5.81,1.72,2.25,1.4,,81.03,85.65,,,Visualizer
moment,6.305,5.79,2.19,2.03,1.46,,80.74,85.61,,,Visualizer
moment,6.525,5.87,2.24,1.88,1.31,,80.45,85.49,,,Visualizer
moment,6.708,5.93,2.44,1.69,1.22,,80.18,85.44,,,Visualizer
moment,6.927,5.96,3.05,1.6,1.33,,80.02,85.38,,,Visualizer
moment,7.11,5.96,3.06,1.52,1.29,,79.75,85.3,,,Visualizer
moment,7.332,5.99,3.33,1.39,1.09,,79.56,85.26,,,Visualizer
moment,7.57,5.96,3.66,1.38,1.36,,79.36,85.29,,,Visualizer
moment,7.829,6.0,3.78,1.33,1.29,,79.26,85.21,,,Visualizer
moment,7.965,6.0,4.21,1.26,1.12,,78.96,85.1,,,Visualizer
moment,8.185,5.99,4.34,1.29,1.23,,79.0,85.1,,,Visualizer
moment,8.366,6.03,4.65,1.21,1.27,,78.93,85.07,,,Visualizer
moment,8.591,5.99,4.73,1.24,1.03,,78.9,84.98,,,Visualizer
moment,8.77,6.02,5.16,1.21,1.32,,78.73,84.98,,,Visualizer
moment,9.086,5.96,5.42,1.18,1.17,,78.7,84.93,,,Visualizer
moment,9.22,5.99,5.83,1.21,1.39,,78.64,84.9,,,Visualizer
moment,9.4,6.02,5.96,1.17,1.26,,78.47,84.93,,,Visualizer
moment,9.625,6.0,6.26,1.22,1.47,,78.54,84.81,,,Visualizer
moment,9.85,6.07,6.52,1.27,1.31,,78.24,84.71,,,Visualizer
moment,10.031,6.14,6.61,1.24,1.14,,78.41,84.73,,,Visualizer
moment,10.256,6.1,7.05,1.28,1.33,,78.3,84.7,,,Visualizer
moment,10.44,6.11,7.34,1.34,1.32,,78.11,84.63,,,Visualizer
moment,10.66,6.1,7.63,1.36,1.31,,78.04,84.48,,,Visualizer
moment,10.885,6.15,7.99,1.32,1.41,,78.01,84.54,,,Visualizer
moment,11.079,6.05,8.29,1.36,1.61,,77.88,84.48,,,Visualizer
moment,11.292,6.11,8.59,1.4,1.48,,77.88,84.35,,,Visualizer
moment,11.515,6.13,8.81,1.4,1.56,,77.74,84.34,,,Visualizer
moment,11.695,6.05,9.24,1.38,1.55,,77.74,84.39,,,Visualizer
moment,11.965,6.01,9.56,1.43,1.51,,77.64,84.35,,,Visualizer
moment,12.1,6.01,9.87,1.48,1.52,,77.48,84.28,,,Visualizer
moment,12.325,6.02,10.08,1.47,1.61,,77.34,84.21,,,Visualizer
moment,12.551,5.94,10.61,1.46,1.55,,77.31,84.18,,,Visualizer
moment,12.73,5.94,10.98,1.5,1.67,,77.18,84.07,,,Visualizer
moment,12.956,5.87,11.31,1.52,1.68,,77.18,83.97,,,Visualizer
moment,13.18,5.85,11.68,1.52,1.74,,77.04,83.95,,,Visualizer
moment,13.361,5.85,12.0,1.54,1.66,,76.98,83.88,,,Visualizer
