information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-03-11T08:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbf67f31-a506-4079-916b-35ce34268667,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.219,0.61,0.0,3.73,0.0,,92.79,90.95,,,Visualizer
moment,0.489,0.57,0.0,3.94,0.0,,91.41,91.07,,,Visualizer
moment,0.714,0.73,0.0,3.93,0.0,,88.92,91.1,,,Visualizer
moment,0.983,0.86,0.0,3.72,0.0,,89.32,91.06,,,Visualizer
moment,1.209,0.89,0.0,3.54,0.0,,90.14,91.12,,,Visualizer
moment,1.434,0.81,0.0,3.57,0.0,,90.98,91.1,,,Visualizer
moment,1.704,0.77,0.0,3.82,0.0,,91.91,90.99,,,Visualizer
moment,1.974,0.78,0.0,4.08,0.0,,92.48,90.93,,,Visualizer
moment,2.199,0.81,0.0,4.42,0.0,,92.92,90.92,,,Visualizer
moment,2.468,0.84,0.0,4.83,0.0,,92.99,90.83,,,Visualizer
moment,2.784,0.78,0.0,5.24,0.0,,92.82,90.87,,,Visualizer
moment,2.964,0.77,0.0,5.61,0.0,,92.18,90.96,,,Visualizer
moment,3.234,0.8,0.0,5.94,0.0,,91.58,91.05,,,Visualizer
moment,3.458,0.9,0.0,6.17,0.0,,91.18,91.19,,,Visualizer
moment,3.729,0.98,0.0,6.39,0.0,,91.04,91.26,,,Visualizer
moment,3.953,1.04,0.0,6.55,0.0,,91.14,91.34,,,Visualizer
moment,4.224,1.09,0.0,6.6,0.0,,91.54,91.48,,,Visualizer
moment,4.449,1.16,0.0,6.56,0.0,,91.71,91.48,,,Visualizer
moment,4.809,1.26,0.0,6.36,0.0,,91.78,91.56,,,Visualizer
moment,4.943,1.29,0.0,6.14,0.0,,91.88,91.58,,,Visualizer
moment,5.304,1.32,0.0,5.78,0.0,,92.01,91.67,,,Visualizer
moment,5.484,1.38,0.0,5.33,0.0,,91.95,91.75,,,Visualizer
moment,5.708,1.41,0.0,4.89,0.0,,92.08,91.91,,,Visualizer
moment,5.934,1.42,0.0,4.36,0.0,,91.98,91.97,,,Visualizer
moment,6.204,1.43,0.0,3.85,0.0,,92.01,91.96,,,Visualizer
moment,6.518,1.41,0.0,3.29,0.0,,91.95,92.07,,,Visualizer
moment,6.699,1.41,0.0,2.76,0.0,,91.85,92.07,,,Visualizer
moment,7.058,1.43,0.0,2.34,0.0,,92.05,92.12,,,Visualizer
moment,7.239,1.34,0.0,1.91,0.0,,91.98,92.1,,,Visualizer
moment,7.463,1.24,0.0,1.55,0.0,,91.91,92.02,,,Visualizer
moment,7.733,1.22,0.0,1.44,0.0,,91.81,92.12,,,Visualizer
moment,7.958,1.24,0.0,1.14,0.0,,91.85,92.09,,,Visualizer
moment,8.184,1.16,0.0,0.99,0.0,,91.68,92.0,,,Visualizer
moment,8.453,1.17,0.0,0.81,0.0,,91.75,91.98,,,Visualizer
moment,8.723,1.15,0.0,0.76,0.0,,91.61,91.99,,,Visualizer
moment,8.993,1.14,0.0,0.8,0.0,,91.58,92.03,,,Visualizer
moment,9.218,1.25,0.0,0.69,0.0,,91.51,91.93,,,Visualizer
moment,9.488,1.23,0.0,0.54,0.0,,91.45,91.87,,,Visualizer
moment,9.713,1.17,0.0,0.42,0.0,,91.34,91.88,,,Visualizer
moment,9.938,1.12,0.0,0.33,0.0,,91.45,91.91,,,Visualizer
moment,10.208,1.08,0.0,0.35,0.0,,91.48,91.88,,,Visualizer
moment,10.478,1.11,0.0,0.32,0.0,,91.38,91.83,,,Visualizer
moment,10.703,1.11,0.0,0.38,0.0,,91.21,91.81,,,Visualizer
moment,10.973,1.11,0.0,0.41,0.0,,91.08,91.7,,,Visualizer
moment,11.243,1.18,0.0,0.37,0.0,,91.08,91.72,,,Visualizer
moment,11.469,1.15,0.0,0.29,0.0,,90.95,91.77,,,Visualizer
moment,11.738,1.18,0.0,0.22,0.0,,90.84,91.78,,,Visualizer
moment,11.963,1.18,0.0,0.17,0.0,,90.98,91.75,,,Visualizer
moment,12.188,1.15,0.0,0.14,0.0,,90.84,91.7,,,Visualizer
moment,12.458,1.17,0.0,0.11,0.0,,90.61,91.71,,,Visualizer
moment,12.773,1.17,0.0,0.25,0.0,,90.51,91.71,,,Visualizer
moment,12.953,1.2,0.0,0.49,0.0,,90.25,91.65,,,Visualizer
moment,13.223,1.33,0.0,0.69,0.0,,90.01,91.63,,,Visualizer
moment,13.493,1.52,0.0,0.82,0.0,,89.71,91.55,,,Visualizer
moment,13.718,1.7,0.0,0.88,0.0,,89.52,91.56,,,Visualizer
moment,13.988,1.8,0.0,1.04,0.0,,89.29,91.59,,,Visualizer
moment,14.213,1.94,0.0,1.14,0.0,,88.92,91.63,,,Visualizer
moment,14.439,2.13,-0.1,1.21,-0.1,,88.76,91.61,,,Visualizer
moment,14.708,2.29,0.0,1.27,0.0,,88.46,91.54,,,Visualizer
moment,14.933,2.51,0.0,1.38,0.0,,88.33,91.55,,,Visualizer
moment,15.204,2.71,0.0,1.37,0.0,,88.17,91.54,,,Visualizer
moment,15.473,2.83,0.1,1.43,0.1,,88.27,91.55,,,Visualizer
moment,15.743,3.13,0.0,1.33,0.0,,88.3,91.55,,,Visualizer
moment,15.968,3.32,0.0,1.34,0.0,,88.43,91.46,,,Visualizer
moment,16.238,3.47,0.0,1.28,0.0,,88.63,91.44,,,Visualizer
moment,16.464,3.7,0.0,1.17,-0.1,,88.79,91.44,,,Visualizer
moment,16.733,3.84,0.0,1.14,0.0,,89.09,91.45,,,Visualizer
moment,16.958,4.05,0.0,1.14,0.0,,89.39,91.41,,,Visualizer
moment,17.273,4.29,0.2,1.09,0.19,,89.58,91.41,,,Visualizer
moment,17.453,4.4,0.2,1.1,0.19,,89.95,91.35,,,Visualizer
moment,17.723,4.58,0.4,1.08,0.38,,90.08,91.28,,,Visualizer
