information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-05T05:38:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f5b2867-e946-45de-8703-8bb8e3c7b16f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.299,0.74,0.0,3.77,0.0,,92.33,86.61,,,Visualizer
moment,0.524,0.8,0.0,4.53,0.0,,89.53,86.88,,,Visualizer
moment,0.787,0.96,0.0,5.25,0.0,,87.7,86.98,,,Visualizer
moment,1.049,1.29,0.0,5.75,0.0,,88.84,86.92,,,Visualizer
moment,1.274,1.42,0.0,6.12,0.0,,90.29,86.91,,,Visualizer
moment,1.536,1.39,0.0,6.37,0.0,,91.86,86.94,,,Visualizer
moment,1.799,1.38,0.0,6.51,0.0,,92.9,87.04,,,Visualizer
moment,2.024,1.32,0.0,6.64,0.0,,93.4,87.49,,,Visualizer
moment,2.286,1.29,0.0,6.7,0.0,,94.02,87.99,,,Visualizer
moment,2.549,1.3,0.0,6.74,0.0,,94.22,88.42,,,Visualizer
moment,2.774,1.28,0.0,6.81,0.0,,94.15,88.81,,,Visualizer
moment,3.036,1.33,0.0,6.85,0.0,,94.05,89.23,,,Visualizer
moment,3.299,1.39,-0.08,6.87,-0.08,,93.68,89.6,,,Visualizer
moment,3.524,1.47,-0.06,6.91,-0.06,,93.47,89.9,,,Visualizer
moment,3.824,1.61,0.0,6.91,0.0,,93.1,90.15,,,Visualizer
moment,4.048,1.78,0.0,6.86,0.0,,92.93,90.52,,,Visualizer
moment,4.274,2.03,0.0,6.84,0.08,,92.83,90.83,,,Visualizer
moment,4.536,2.28,0.0,6.78,0.07,,92.83,91.09,,,Visualizer
moment,4.799,2.67,0.0,6.71,0.0,,92.73,91.29,,,Visualizer
moment,5.024,3.04,0.0,6.48,0.0,,92.59,91.43,,,Visualizer
moment,5.286,3.49,0.0,5.94,0.0,,92.46,91.55,,,Visualizer
moment,5.549,3.73,0.0,5.16,0.0,,92.26,91.71,,,Visualizer
moment,5.774,3.72,0.0,4.38,0.0,,92.16,91.76,,,Visualizer
moment,6.036,3.61,0.0,3.64,0.0,,91.96,91.74,,,Visualizer
moment,6.299,3.48,0.0,3.08,0.0,,91.79,91.83,,,Visualizer
moment,6.524,3.54,0.0,2.53,0.0,,91.66,91.94,,,Visualizer
moment,6.786,3.35,0.0,2.07,0.0,,91.52,91.89,,,Visualizer
moment,7.048,3.18,0.0,1.75,0.0,,91.42,91.94,,,Visualizer
moment,7.274,3.19,0.11,1.48,0.11,,91.52,91.93,,,Visualizer
moment,7.536,3.19,0.08,1.19,0.08,,91.32,91.92,,,Visualizer
moment,7.798,3.11,0.09,1.04,0.09,,91.29,91.88,,,Visualizer
moment,8.024,3.07,0.09,0.95,0.09,,90.96,91.81,,,Visualizer
moment,8.286,3.18,0.08,0.84,0.08,,91.09,91.81,,,Visualizer
moment,8.548,3.14,0.08,0.66,0.0,,90.96,91.77,,,Visualizer
moment,8.774,3.02,0.1,0.63,0.01,,90.86,91.74,,,Visualizer
moment,9.036,3.04,0.11,0.56,0.02,,90.79,91.73,,,Visualizer
moment,9.298,2.99,0.13,0.5,0.05,,90.82,91.68,,,Visualizer
moment,9.524,3.0,0.14,0.5,0.06,,90.69,91.74,,,Visualizer
moment,9.786,3.03,0.22,0.45,0.12,,90.59,91.61,,,Visualizer
moment,10.048,3.0,0.25,0.43,0.14,,90.43,91.59,,,Visualizer
moment,10.274,3.01,0.27,0.45,0.14,,90.43,91.51,,,Visualizer
moment,10.541,3.07,0.3,0.37,0.15,,90.26,91.49,,,Visualizer
moment,10.799,2.98,0.32,0.38,0.15,,90.33,91.5,,,Visualizer
moment,11.024,3.02,0.33,0.34,0.08,,90.06,91.43,,,Visualizer
moment,11.286,3.0,0.34,0.38,0.07,,89.96,91.42,,,Visualizer
moment,11.589,3.08,0.4,0.31,0.1,,89.86,91.42,,,Visualizer
moment,11.812,3.0,0.44,0.26,0.12,,89.83,91.32,,,Visualizer
moment,12.036,2.97,0.46,0.31,0.13,,89.73,91.27,,,Visualizer
moment,12.311,2.99,0.59,0.35,0.25,,89.7,91.32,,,Visualizer
moment,12.561,3.04,0.59,0.3,0.18,,89.63,91.36,,,Visualizer
moment,12.786,2.99,0.7,0.34,0.26,,89.53,91.28,,,Visualizer
moment,13.048,3.07,0.72,0.29,0.25,,89.37,91.3,,,Visualizer
moment,13.311,2.99,0.83,0.3,0.23,,89.27,91.25,,,Visualizer
moment,13.536,2.97,0.8,0.29,0.2,,89.17,91.21,,,Visualizer
moment,13.799,2.98,0.8,0.34,0.1,,89.27,91.23,,,Visualizer
moment,14.061,2.99,0.96,0.37,0.22,,89.01,91.19,,,Visualizer
moment,14.286,3.0,1.02,0.37,0.18,,88.94,91.11,,,Visualizer
moment,14.549,3.04,1.0,0.37,0.19,,88.68,91.15,,,Visualizer
moment,14.811,3.04,1.12,0.3,0.31,,88.52,91.12,,,Visualizer
moment,15.036,2.97,1.2,0.35,0.14,,88.32,91.12,,,Visualizer
moment,15.298,3.01,1.3,0.39,0.27,,88.29,91.11,,,Visualizer
moment,15.561,3.08,1.32,0.33,0.31,,88.12,91.04,,,Visualizer
moment,15.786,2.93,1.47,0.36,0.34,,87.99,91.14,,,Visualizer
moment,16.048,2.96,1.47,0.41,0.33,,87.89,91.07,,,Visualizer
moment,16.318,3.05,1.48,0.42,0.17,,87.86,91.0,,,Visualizer
moment,16.536,3.06,1.66,0.48,0.33,,87.73,91.04,,,Visualizer
moment,16.798,3.37,1.7,0.73,0.25,,87.3,91.05,,,Visualizer
moment,17.061,4.01,1.91,0.97,0.43,,86.78,90.97,,,Visualizer
moment,17.286,4.72,2.11,1.2,0.61,,86.3,91.06,,,Visualizer
moment,17.548,5.49,2.2,1.32,0.53,,85.71,91.06,,,Visualizer
moment,17.811,6.16,2.37,1.39,0.65,,85.29,91.07,,,Visualizer
moment,18.036,6.66,2.6,1.45,0.86,,84.9,91.03,,,Visualizer
moment,18.298,7.13,2.82,1.48,0.69,,84.64,91.06,,,Visualizer
moment,18.561,7.55,2.95,1.48,0.72,,84.68,91.01,,,Visualizer
moment,18.785,7.89,3.39,1.45,0.99,,84.77,91.0,,,Visualizer
moment,19.048,8.12,3.42,1.42,0.79,,84.77,91.01,,,Visualizer
moment,19.348,8.29,3.69,1.39,0.94,,85.07,90.95,,,Visualizer
moment,19.538,8.4,4.15,1.39,1.16,,85.32,90.98,,,Visualizer
moment,19.798,8.53,4.35,1.42,1.05,,85.78,91.04,,,Visualizer
moment,20.06,8.76,4.63,1.34,1.17,,86.07,91.0,,,Visualizer
moment,20.286,8.66,4.76,1.38,1.03,,86.59,90.94,,,Visualizer
moment,20.548,8.79,5.18,1.37,1.0,,87.14,90.95,,,Visualizer
moment,20.811,8.85,5.3,1.36,0.92,,87.53,90.93,,,Visualizer
moment,21.035,8.84,5.84,1.37,1.17,,88.02,90.87,,,Visualizer
moment,21.298,8.83,6.15,1.37,1.34,,88.41,90.83,,,Visualizer
moment,21.56,8.85,6.49,1.41,1.48,,88.94,90.82,,,Visualizer
moment,21.785,8.88,6.84,1.43,1.49,,89.47,90.8,,,Visualizer
moment,22.048,8.9,7.3,1.46,1.43,,89.86,90.78,,,Visualizer
moment,22.31,8.95,7.64,1.49,1.44,,90.39,90.78,,,Visualizer
moment,22.535,8.94,7.97,1.54,1.43,,90.92,90.7,,,Visualizer
moment,22.798,8.91,8.24,1.57,1.47,,91.36,90.65,,,Visualizer
moment,23.067,8.99,8.83,1.57,1.48,,91.72,90.48,,,Visualizer
moment,23.285,8.89,9.07,1.59,1.47,,92.12,90.52,,,Visualizer
moment,23.548,8.99,9.67,1.64,1.64,,92.43,90.57,,,Visualizer
moment,23.81,8.98,9.89,1.66,1.59,,92.8,90.56,,,Visualizer
moment,24.036,8.89,10.49,1.71,1.6,,93.13,90.49,,,Visualizer
moment,24.298,8.95,11.0,1.76,1.86,,93.27,90.47,,,Visualizer
moment,24.56,8.98,11.51,1.75,1.78,,93.4,90.45,,,Visualizer
moment,24.785,8.91,11.88,1.76,1.92,,93.84,90.44,,,Visualizer
moment,25.048,8.93,12.24,1.76,1.88,,93.88,90.43,,,Visualizer
moment,25.311,8.85,12.78,1.8,1.72,,94.08,90.44,,,Visualizer
moment,25.535,8.91,13.13,1.78,1.73,,94.22,90.43,,,Visualizer
moment,25.798,8.81,13.5,1.79,1.75,,94.52,90.47,,,Visualizer
moment,26.06,8.77,14.07,1.79,1.77,,94.52,90.44,,,Visualizer
moment,26.285,8.75,14.45,1.82,1.81,,94.8,90.43,,,Visualizer
moment,26.548,8.73,14.82,1.83,1.79,,94.83,90.5,,,Visualizer
moment,26.81,8.75,15.38,1.82,1.82,,95.0,90.55,,,Visualizer
moment,27.11,8.7,15.96,1.85,1.83,,95.04,90.48,,,Visualizer
moment,27.298,8.72,16.28,1.87,1.77,,95.0,90.55,,,Visualizer
moment,27.56,8.69,16.68,1.88,1.8,,94.97,90.61,,,Visualizer
moment,27.785,8.66,17.28,1.85,1.84,,94.87,90.56,,,Visualizer
moment,28.048,8.59,17.69,1.85,1.85,,94.9,90.64,,,Visualizer
moment,28.31,8.58,18.05,1.84,1.86,,94.76,90.66,,,Visualizer
