information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG - Colombia-Light-SweetAcid,text
meta,,,,,,,,,Date,2022-06-30T16:45:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52c68c3f-ba11-46f9-9dec-e4cd81df2573,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.038,0.1,0.0,3.91,0.0,,90.7,88.6,,,Visualizer
moment,0.218,0.18,0.0,4.17,0.0,,90.43,88.83,,,Visualizer
moment,0.444,0.25,0.0,4.44,0.0,,88.03,88.92,,,Visualizer
moment,0.674,0.3,0.0,4.51,0.0,,86.6,88.84,,,Visualizer
moment,0.848,0.31,0.0,4.63,0.0,,86.6,88.85,,,Visualizer
moment,1.074,0.37,0.0,4.72,0.0,,86.92,88.87,,,Visualizer
moment,1.253,0.43,0.0,4.71,0.0,,87.44,88.86,,,Visualizer
moment,1.479,0.43,0.0,4.86,0.0,,88.03,88.8,,,Visualizer
moment,1.705,0.48,0.0,4.79,0.0,,88.95,88.81,,,Visualizer
moment,1.883,0.57,0.0,4.87,0.0,,89.44,88.85,,,Visualizer
moment,2.117,0.61,0.0,4.9,0.0,,90.2,88.88,,,Visualizer
moment,2.336,0.63,0.0,4.88,0.0,,90.8,88.88,,,Visualizer
moment,2.514,0.69,0.0,4.87,0.0,,91.36,88.84,,,Visualizer
moment,2.737,0.76,0.0,4.91,0.0,,91.83,88.88,,,Visualizer
moment,2.922,0.77,0.0,4.87,0.0,,92.17,88.85,,,Visualizer
moment,3.144,0.82,0.0,4.89,0.0,,92.23,88.92,,,Visualizer
moment,3.372,0.89,0.0,4.87,0.0,,92.47,88.95,,,Visualizer
moment,3.549,0.91,0.0,4.88,0.0,,92.54,89.01,,,Visualizer
moment,3.774,0.98,0.0,4.89,0.0,,92.47,89.03,,,Visualizer
moment,4.0,1.05,0.0,4.87,0.0,,92.57,89.14,,,Visualizer
moment,4.179,1.09,0.0,4.88,0.0,,92.54,89.22,,,Visualizer
moment,4.403,1.16,0.0,4.87,0.0,,92.5,89.24,,,Visualizer
moment,4.583,1.19,0.0,4.84,0.0,,92.47,89.28,,,Visualizer
moment,4.81,1.29,0.0,4.85,0.0,,92.43,89.4,,,Visualizer
moment,5.037,1.37,0.0,4.84,0.0,,92.34,89.42,,,Visualizer
moment,5.216,1.44,0.0,4.87,0.0,,92.2,89.45,,,Visualizer
moment,5.438,1.52,0.0,4.89,0.0,,92.3,89.49,,,Visualizer
moment,5.664,1.63,0.0,4.91,0.0,,92.17,89.54,,,Visualizer
moment,5.843,1.71,0.0,4.88,0.0,,92.2,89.64,,,Visualizer
moment,6.079,1.99,0.0,5.04,0.0,,92.03,89.7,,,Visualizer
moment,6.247,2.25,0.32,5.01,0.34,,92.03,89.79,,,Visualizer
moment,6.476,2.37,0.65,4.81,0.7,,91.96,89.88,,,Visualizer
moment,6.698,2.42,0.87,4.45,0.93,,91.93,90.04,,,Visualizer
moment,6.923,2.47,1.77,4.16,1.9,,91.87,90.17,,,Visualizer
moment,7.104,2.46,2.57,3.83,2.62,,91.9,90.21,,,Visualizer
moment,7.332,2.44,3.09,3.5,2.82,,91.66,90.31,,,Visualizer
moment,7.509,2.43,3.39,3.2,2.72,,91.73,90.4,,,Visualizer
moment,7.733,2.45,4.2,2.87,2.74,,91.57,90.47,,,Visualizer
moment,7.914,2.4,4.49,2.61,2.92,,91.46,90.51,,,Visualizer
moment,8.14,2.37,4.65,2.3,2.23,,91.4,90.61,,,Visualizer
moment,8.363,2.36,5.11,2.15,2.02,,91.3,90.62,,,Visualizer
moment,8.543,2.33,5.56,2.02,2.06,,91.3,90.64,,,Visualizer
moment,8.768,2.34,5.8,1.8,1.4,,91.13,90.63,,,Visualizer
moment,9.009,2.26,6.32,1.73,1.3,,91.0,90.66,,,Visualizer
moment,9.174,2.3,6.47,1.57,1.47,,90.86,90.68,,,Visualizer
moment,9.398,2.25,6.77,1.5,1.3,,90.73,90.64,,,Visualizer
moment,9.626,2.26,7.03,1.41,1.33,,90.63,90.73,,,Visualizer
moment,9.804,2.25,7.11,1.32,1.4,,90.4,90.77,,,Visualizer
moment,10.045,2.27,7.42,1.35,1.18,,90.43,90.66,,,Visualizer
moment,10.212,2.35,7.62,1.3,1.2,,90.27,90.7,,,Visualizer
moment,10.442,2.39,7.76,1.35,0.95,,90.1,90.71,,,Visualizer
moment,10.657,2.49,8.07,1.29,1.03,,90.0,90.66,,,Visualizer
moment,10.838,2.53,8.3,1.37,1.03,,89.97,90.68,,,Visualizer
moment,11.066,2.63,8.42,1.33,1.06,,89.77,90.68,,,Visualizer
moment,11.288,2.68,8.6,1.35,0.92,,89.61,90.68,,,Visualizer
moment,11.47,2.73,8.91,1.39,1.06,,89.44,90.69,,,Visualizer
moment,11.694,2.85,9.17,1.37,0.94,,89.44,90.65,,,Visualizer
moment,11.891,2.91,9.32,1.44,1.08,,89.31,90.68,,,Visualizer
moment,12.157,3.04,9.69,1.45,1.17,,89.31,90.65,,,Visualizer
moment,12.324,3.17,9.92,1.44,1.19,,89.34,90.64,,,Visualizer
moment,12.504,3.23,10.18,1.49,1.22,,89.14,90.64,,,Visualizer
moment,12.729,3.33,10.37,1.57,1.17,,89.25,90.63,,,Visualizer
moment,12.953,3.5,10.67,1.6,1.29,,89.18,90.6,,,Visualizer
moment,13.132,3.62,10.94,1.63,1.34,,89.02,90.63,,,Visualizer
moment,13.362,3.74,11.26,1.63,1.44,,89.21,90.57,,,Visualizer
moment,13.536,3.88,11.64,1.65,1.48,,89.18,90.55,,,Visualizer
moment,13.766,3.9,11.96,1.69,1.53,,89.28,90.53,,,Visualizer
moment,13.99,4.04,12.22,1.73,1.51,,89.25,90.54,,,Visualizer
moment,14.172,4.14,12.61,1.74,1.61,,89.44,90.5,,,Visualizer
moment,14.393,4.25,13.12,1.77,1.75,,89.54,90.47,,,Visualizer
moment,14.628,4.37,13.39,1.78,1.7,,89.64,90.46,,,Visualizer
moment,14.797,4.44,13.75,1.82,1.79,,89.61,90.43,,,Visualizer
moment,15.029,4.61,14.22,1.86,1.73,,89.8,90.4,,,Visualizer
moment,15.25,4.7,14.65,1.87,1.87,,89.87,90.4,,,Visualizer
moment,15.449,4.83,15.01,1.89,1.92,,89.94,90.36,,,Visualizer
moment,15.667,4.95,15.63,1.93,2.02,,90.17,90.35,,,Visualizer
moment,15.831,5.11,15.77,1.99,1.97,,90.23,90.35,,,Visualizer
moment,16.056,5.3,16.37,1.97,2.06,,90.4,90.32,,,Visualizer
moment,16.284,5.39,16.76,1.98,2.1,,90.63,90.36,,,Visualizer
moment,16.488,5.57,17.42,2.04,2.14,,90.6,90.3,,,Visualizer
moment,16.691,5.81,17.64,2.05,2.15,,90.83,90.32,,,Visualizer
moment,16.925,5.97,18.22,2.08,2.2,,91.0,90.32,,,Visualizer
moment,17.112,6.13,18.8,2.1,2.37,,91.1,90.34,,,Visualizer
moment,17.335,6.35,19.45,2.12,2.41,,91.16,90.37,,,Visualizer
moment,17.501,6.53,19.65,2.16,2.39,,91.43,90.34,,,Visualizer
moment,17.73,6.69,20.38,2.15,2.47,,91.43,90.35,,,Visualizer
moment,17.952,6.84,20.95,2.16,2.67,,91.63,90.45,,,Visualizer
moment,18.139,7.01,21.39,2.18,2.51,,91.66,90.39,,,Visualizer
moment,18.366,7.21,22.26,2.22,2.8,,91.9,90.44,,,Visualizer
moment,18.584,7.42,22.52,2.22,2.82,,91.96,90.38,,,Visualizer
moment,18.778,7.64,23.2,2.23,2.73,,92.1,90.43,,,Visualizer
moment,18.984,7.93,23.78,2.24,2.79,,92.07,90.5,,,Visualizer
moment,19.216,8.19,24.3,2.28,2.84,,92.17,90.5,,,Visualizer
moment,19.416,8.5,25.21,2.28,2.88,,92.27,90.63,,,Visualizer
moment,19.629,8.76,25.74,2.3,2.99,,92.47,90.59,,,Visualizer
moment,19.794,9.09,26.3,2.33,3.03,,92.43,90.66,,,Visualizer
moment,20.018,9.38,26.91,2.32,3.07,,92.5,90.68,,,Visualizer
moment,20.28,9.51,27.8,2.28,3.07,,92.64,90.65,,,Visualizer
moment,20.444,9.59,28.43,2.28,3.24,,92.84,90.82,,,Visualizer
moment,20.65,9.63,28.92,2.3,3.1,,92.77,90.8,,,Visualizer
moment,20.835,9.56,29.44,2.33,2.99,,93.01,90.77,,,Visualizer
moment,21.054,9.6,30.15,2.36,3.15,,92.97,90.88,,,Visualizer
moment,21.289,9.59,31.13,2.39,3.34,,92.94,90.91,,,Visualizer
moment,21.481,9.62,31.76,2.42,3.32,,92.87,90.92,,,Visualizer
moment,21.683,9.65,32.26,2.44,3.24,,92.77,90.99,,,Visualizer
moment,21.917,9.69,32.82,2.45,3.11,,92.77,91.09,,,Visualizer
moment,22.09,9.66,33.39,2.48,3.23,,92.64,91.04,,,Visualizer
moment,22.32,9.63,34.31,2.51,3.03,,92.47,91.04,,,Visualizer
