information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-02T07:28:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/701a815a-2a6c-4a5f-91aa-0515b3b75d9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.71,0.0,,90.47,67.72,,,Visualizer
moment,0.298,0.0,0.0,4.53,0.0,,90.04,67.69,,,Visualizer
moment,0.499,0.0,0.0,5.41,0.0,,86.65,67.71,,,Visualizer
moment,0.749,0.0,0.0,6.0,0.0,,85.02,67.74,,,Visualizer
moment,0.999,0.0,0.0,6.48,0.0,,85.48,67.84,,,Visualizer
moment,1.253,0.12,0.0,6.92,0.0,,86.13,68.53,,,Visualizer
moment,1.499,0.38,0.0,7.15,0.0,,87.4,69.52,,,Visualizer
moment,1.748,0.43,0.0,7.42,0.0,,88.59,70.8,,,Visualizer
moment,1.996,0.5,0.0,7.6,0.0,,89.48,72.02,,,Visualizer
moment,2.249,0.49,0.0,7.69,0.0,,89.74,73.22,,,Visualizer
moment,2.501,0.48,0.0,7.74,0.0,,90.17,74.35,,,Visualizer
moment,2.749,0.52,0.0,7.86,0.0,,90.5,75.45,,,Visualizer
moment,2.997,0.62,0.0,7.85,0.0,,90.77,76.47,,,Visualizer
moment,3.247,0.72,0.0,7.83,0.0,,90.94,77.39,,,Visualizer
moment,3.497,0.82,0.0,7.87,0.0,,91.07,78.29,,,Visualizer
moment,3.782,0.98,0.0,7.85,0.0,,91.24,79.06,,,Visualizer
moment,3.997,1.23,0.0,7.78,0.0,,91.34,79.81,,,Visualizer
moment,4.247,1.53,0.0,7.77,0.0,,91.17,80.41,,,Visualizer
moment,4.5,1.84,0.0,7.68,0.0,,91.41,80.95,,,Visualizer
moment,4.748,2.2,0.0,7.37,0.0,,91.3,81.45,,,Visualizer
moment,4.997,2.51,0.0,6.81,0.0,,91.14,81.92,,,Visualizer
moment,5.25,2.74,0.0,6.16,0.0,,90.97,82.46,,,Visualizer
moment,5.499,2.93,0.0,5.41,0.0,,91.07,82.78,,,Visualizer
moment,5.75,3.02,0.0,4.68,0.0,,90.87,83.01,,,Visualizer
moment,5.997,3.1,0.0,3.98,0.0,,90.8,83.35,,,Visualizer
moment,6.249,3.1,0.0,3.37,0.0,,90.64,83.55,,,Visualizer
moment,6.498,3.1,0.0,2.86,0.0,,90.64,83.64,,,Visualizer
moment,6.749,3.11,0.0,2.41,0.0,,90.57,83.78,,,Visualizer
moment,6.999,3.1,0.0,2.02,0.0,,90.41,83.9,,,Visualizer
moment,7.249,3.06,0.0,1.7,0.0,,90.37,83.97,,,Visualizer
moment,7.497,3.07,0.0,1.46,0.0,,90.3,83.96,,,Visualizer
moment,7.75,3.07,0.0,1.26,0.0,,90.21,84.07,,,Visualizer
moment,7.997,3.03,0.0,1.1,0.0,,90.11,84.17,,,Visualizer
moment,8.249,3.03,0.0,0.97,0.0,,89.94,84.25,,,Visualizer
moment,8.548,3.02,0.0,0.88,0.0,,89.97,84.26,,,Visualizer
moment,8.747,3.08,0.0,0.73,0.0,,89.81,84.33,,,Visualizer
moment,8.997,2.99,0.0,0.69,0.0,,89.71,84.44,,,Visualizer
moment,9.248,2.99,0.1,0.66,0.1,,89.74,84.44,,,Visualizer
moment,9.498,3.03,0.1,0.63,0.1,,89.64,84.48,,,Visualizer
moment,9.748,3.06,0.2,0.53,0.1,,89.57,84.56,,,Visualizer
moment,9.998,2.98,0.2,0.53,0.19,,89.57,84.65,,,Visualizer
moment,10.247,2.98,0.3,0.53,0.19,,89.41,84.7,,,Visualizer
moment,10.5,3.02,0.3,0.52,0.19,,89.31,84.67,,,Visualizer
moment,10.747,3.05,0.4,0.45,0.19,,89.28,84.75,,,Visualizer
moment,11.005,2.99,0.5,0.47,0.29,,89.14,84.73,,,Visualizer
moment,11.247,3.0,0.5,0.48,0.19,,89.11,84.76,,,Visualizer
moment,11.498,3.05,0.6,0.41,0.29,,89.18,84.84,,,Visualizer
moment,11.752,3.0,0.6,0.43,0.19,,88.98,84.81,,,Visualizer
moment,11.998,3.02,0.7,0.44,0.19,,88.88,84.86,,,Visualizer
moment,12.247,3.02,0.8,0.38,0.29,,88.85,84.91,,,Visualizer
moment,12.5,2.99,0.8,0.41,0.19,,88.75,85.04,,,Visualizer
moment,12.749,3.02,0.9,0.44,0.29,,88.82,85.04,,,Visualizer
moment,12.998,3.03,1.0,0.36,0.29,,88.71,85.05,,,Visualizer
moment,13.248,2.98,1.1,0.4,0.29,,88.59,85.09,,,Visualizer
moment,13.499,3.01,1.1,0.43,0.29,,88.62,85.07,,,Visualizer
moment,13.748,3.05,1.2,0.38,0.29,,88.48,85.15,,,Visualizer
moment,13.998,2.99,1.3,0.39,0.29,,88.45,85.18,,,Visualizer
moment,14.248,2.99,1.3,0.41,0.19,,88.22,85.15,,,Visualizer
moment,14.498,3.0,1.4,0.42,0.29,,88.29,85.18,,,Visualizer
moment,14.747,3.06,1.4,0.39,0.19,,87.99,85.24,,,Visualizer
moment,14.997,3.0,1.5,0.4,0.19,,88.09,85.28,,,Visualizer
moment,15.249,2.98,1.6,0.4,0.29,,87.86,85.33,,,Visualizer
moment,15.498,3.04,1.6,0.39,0.19,,88.03,85.37,,,Visualizer
moment,15.749,3.01,1.7,0.39,0.29,,87.83,85.35,,,Visualizer
moment,15.996,2.97,1.8,0.42,0.29,,87.8,85.38,,,Visualizer
moment,16.268,3.06,1.9,0.39,0.29,,87.76,85.31,,,Visualizer
moment,16.499,3.12,2.0,0.6,0.38,,87.63,85.4,,,Visualizer
moment,16.747,3.56,2.1,0.87,0.38,,87.47,85.46,,,Visualizer
moment,16.999,4.26,2.2,1.16,0.48,,87.04,85.43,,,Visualizer
moment,17.246,5.06,2.2,1.33,0.29,,86.75,85.46,,,Visualizer
moment,17.498,5.76,2.3,1.45,0.29,,86.55,85.55,,,Visualizer
moment,17.796,6.46,2.5,1.47,0.38,,86.45,85.63,,,Visualizer
moment,17.997,7.02,2.6,1.45,0.38,,86.49,85.78,,,Visualizer
moment,18.247,7.33,2.8,1.4,0.58,,86.81,85.83,,,Visualizer
moment,18.497,7.76,3.0,1.35,0.67,,87.04,85.84,,,Visualizer
moment,18.747,8.04,3.1,1.25,0.58,,87.47,85.89,,,Visualizer
moment,18.996,8.25,3.3,1.2,0.67,,87.7,85.93,,,Visualizer
moment,19.248,8.48,3.4,1.13,0.58,,88.03,86.03,,,Visualizer
moment,19.499,8.57,3.6,1.09,0.58,,88.39,85.97,,,Visualizer
moment,19.746,8.68,3.8,1.03,0.67,,88.71,85.97,,,Visualizer
moment,19.997,8.79,4.0,0.95,0.67,,89.08,86.02,,,Visualizer
moment,20.249,8.73,4.2,0.91,0.77,,89.21,86.08,,,Visualizer
moment,20.497,8.89,4.3,0.87,0.67,,89.61,86.1,,,Visualizer
moment,20.749,8.92,4.4,0.86,0.67,,89.81,86.09,,,Visualizer
moment,20.997,8.89,4.6,0.86,0.67,,90.07,86.18,,,Visualizer
moment,21.248,9.03,4.8,0.82,0.58,,90.34,86.24,,,Visualizer
moment,21.5,8.93,5.0,0.8,0.67,,90.57,86.21,,,Visualizer
moment,21.748,9.01,5.2,0.78,0.77,,90.71,86.21,,,Visualizer
moment,21.996,9.0,5.3,0.78,0.67,,90.77,86.28,,,Visualizer
moment,22.299,8.99,5.5,0.78,0.67,,90.97,86.25,,,Visualizer
moment,22.498,9.03,5.8,0.76,0.77,,91.04,86.3,,,Visualizer
moment,22.749,9.01,5.8,0.76,0.67,,91.17,86.26,,,Visualizer
moment,22.998,8.99,6.0,0.79,0.67,,91.3,86.26,,,Visualizer
moment,23.249,8.99,6.3,0.75,0.77,,91.21,86.33,,,Visualizer
moment,23.497,9.0,6.4,0.76,0.67,,91.34,86.3,,,Visualizer
