information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T15:40:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Candid,text
meta,,,,,,,,,Beans,"Espresso - Peru (Washed, Bourbon & Cataui)",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,10.02,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ad1287a-0d4c-466e-ae53-65e810ab0d1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.09,0.0,3.96,0.0,,90.85,88.69,,,Visualizer
moment,0.449,0.14,0.0,4.02,0.0,,89.98,88.84,,,Visualizer
moment,0.629,0.15,0.0,3.99,0.0,,87.15,88.94,,,Visualizer
moment,0.854,0.23,0.0,3.94,0.0,,86.79,88.9,,,Visualizer
moment,1.079,0.2,0.0,4.02,0.0,,87.41,88.85,,,Visualizer
moment,1.259,0.24,0.0,4.04,0.0,,88.0,88.88,,,Visualizer
moment,1.484,0.29,0.0,4.05,0.0,,88.86,88.92,,,Visualizer
moment,1.757,0.26,0.0,4.01,0.0,,89.52,88.75,,,Visualizer
moment,1.889,0.26,0.0,4.04,0.0,,90.18,88.57,,,Visualizer
moment,2.114,0.28,0.0,4.04,0.0,,90.65,88.44,,,Visualizer
moment,2.294,0.29,0.0,4.04,0.0,,91.15,88.4,,,Visualizer
moment,2.519,0.24,0.0,4.1,0.0,,91.48,88.43,,,Visualizer
moment,2.743,0.25,0.0,4.13,0.0,,91.75,88.54,,,Visualizer
moment,2.924,0.32,0.0,4.07,0.0,,91.75,88.67,,,Visualizer
moment,3.193,0.27,0.0,4.12,0.0,,91.65,88.85,,,Visualizer
moment,3.374,0.28,0.0,4.13,0.0,,91.35,89.01,,,Visualizer
moment,3.554,0.26,0.0,4.11,0.0,,91.02,89.13,,,Visualizer
moment,3.824,0.24,0.0,4.11,0.0,,90.55,89.2,,,Visualizer
moment,4.004,0.22,0.0,4.06,0.0,,90.12,89.33,,,Visualizer
moment,4.184,0.2,0.0,4.04,0.0,,89.79,89.36,,,Visualizer
moment,4.454,0.2,0.0,4.04,0.0,,89.32,89.47,,,Visualizer
moment,4.589,0.2,0.0,4.01,0.0,,89.12,89.44,,,Visualizer
moment,4.814,0.25,0.0,4.0,0.0,,88.86,89.51,,,Visualizer
moment,5.039,0.26,0.0,3.94,0.0,,88.7,89.55,,,Visualizer
moment,5.218,0.28,0.0,4.01,0.0,,88.56,89.54,,,Visualizer
moment,5.444,0.33,0.0,3.97,0.0,,88.43,89.44,,,Visualizer
moment,5.669,0.35,0.0,4.0,0.0,,88.33,89.4,,,Visualizer
moment,5.848,0.41,0.0,4.04,0.0,,88.33,89.48,,,Visualizer
