information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T22:37:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f373c58-9414-449b-9986-38170f7351ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.041,0.72,0.0,4.17,0.0,,84.37,80.48,,,Visualizer
moment,0.221,0.65,0.0,4.95,0.0,,83.92,80.67,,,Visualizer
moment,0.448,0.96,0.0,5.58,0.0,,82.86,80.59,,,Visualizer
moment,0.673,1.04,0.0,6.06,0.0,,82.66,80.66,,,Visualizer
moment,0.852,1.03,0.0,6.41,0.0,,82.86,80.69,,,Visualizer
moment,1.076,1.02,0.0,6.8,0.0,,82.92,80.71,,,Visualizer
moment,1.305,0.98,0.0,6.98,0.0,,82.95,80.71,,,Visualizer
moment,1.484,0.98,0.0,7.18,0.0,,82.86,80.83,,,Visualizer
moment,1.708,1.13,0.0,7.28,0.0,,82.79,81.02,,,Visualizer
moment,1.886,1.15,0.0,7.33,0.0,,82.86,81.25,,,Visualizer
moment,2.113,1.22,0.0,7.45,0.0,,83.21,81.41,,,Visualizer
moment,2.386,1.3,0.0,7.44,0.0,,83.72,81.52,,,Visualizer
moment,2.517,1.24,0.0,7.41,0.0,,84.05,81.64,,,Visualizer
moment,2.74,1.18,0.0,7.41,0.0,,84.43,81.87,,,Visualizer
moment,3.014,1.19,0.0,7.35,0.0,,84.82,82.14,,,Visualizer
moment,3.146,1.15,0.0,7.31,0.0,,85.02,82.42,,,Visualizer
moment,3.373,1.17,0.0,7.27,0.0,,85.18,82.67,,,Visualizer
moment,3.551,1.21,0.0,7.23,0.0,,85.14,82.93,,,Visualizer
moment,3.776,1.23,0.0,7.27,0.0,,85.24,83.08,,,Visualizer
moment,4.0,1.25,0.0,7.21,0.0,,85.05,83.27,,,Visualizer
moment,4.181,1.3,0.0,7.24,0.0,,84.98,83.45,,,Visualizer
moment,4.406,1.36,0.0,7.26,0.0,,84.69,83.58,,,Visualizer
moment,4.63,1.41,0.0,7.19,0.0,,84.56,83.66,,,Visualizer
moment,4.813,1.54,0.0,7.17,0.0,,84.05,83.77,,,Visualizer
moment,5.036,1.69,0.0,7.13,0.0,,83.85,83.8,,,Visualizer
moment,5.216,1.85,0.0,7.09,0.0,,83.37,83.73,,,Visualizer
moment,5.441,2.06,0.0,7.05,0.0,,83.08,83.74,,,Visualizer
moment,5.666,2.26,0.0,6.96,0.0,,82.69,83.55,,,Visualizer
moment,5.849,2.49,0.0,6.84,0.0,,82.4,83.36,,,Visualizer
moment,6.074,2.71,0.0,6.75,0.0,,82.28,83.22,,,Visualizer
moment,6.296,2.99,0.0,6.64,0.0,,82.11,83.09,,,Visualizer
moment,6.475,3.33,0.0,6.53,0.0,,81.99,82.92,,,Visualizer
moment,6.7,3.71,0.0,6.39,0.0,,81.99,82.82,,,Visualizer
moment,6.926,4.08,0.0,6.21,0.0,,81.92,82.74,,,Visualizer
moment,7.105,4.5,0.18,5.88,0.17,,81.89,82.66,,,Visualizer
moment,7.332,4.9,0.7,5.31,0.67,,81.89,82.62,,,Visualizer
moment,7.51,4.96,0.97,4.55,0.93,,81.82,82.6,,,Visualizer
moment,7.736,4.59,1.96,3.81,1.88,,81.76,82.59,,,Visualizer
moment,7.96,4.1,2.54,3.02,2.43,,81.76,82.57,,,Visualizer
moment,8.144,3.58,2.89,2.45,2.77,,81.7,82.53,,,Visualizer
moment,8.366,3.32,3.18,2.02,2.69,,81.63,82.53,,,Visualizer
moment,8.591,3.06,3.61,1.58,2.53,,81.66,82.58,,,Visualizer
moment,8.77,2.79,3.83,1.23,2.06,,81.7,82.55,,,Visualizer
moment,8.996,2.63,3.97,0.95,1.37,,81.7,82.52,,,Visualizer
moment,9.175,2.49,4.23,0.74,1.28,,81.76,82.52,,,Visualizer
moment,9.402,2.38,4.35,0.58,1.12,,81.76,82.54,,,Visualizer
moment,9.626,2.3,4.54,0.45,0.89,,81.82,82.5,,,Visualizer
moment,9.851,2.22,4.53,0.35,0.55,,81.66,82.48,,,Visualizer
moment,10.076,2.17,4.55,0.47,0.56,,81.79,82.45,,,Visualizer
moment,10.258,2.34,4.95,0.7,0.69,,81.76,82.5,,,Visualizer
moment,10.436,2.58,4.9,1.12,0.53,,81.57,82.53,,,Visualizer
moment,10.661,2.97,5.01,1.6,0.45,,81.5,82.53,,,Visualizer
moment,10.843,3.48,5.08,1.87,0.53,,81.18,82.46,,,Visualizer
moment,11.066,3.92,5.17,2.01,0.59,,80.8,82.51,,,Visualizer
moment,11.336,4.26,5.2,2.04,0.27,,80.22,82.51,,,Visualizer
moment,11.47,4.57,5.35,1.94,0.43,,79.74,82.54,,,Visualizer
moment,11.696,4.77,5.58,1.87,0.55,,79.27,82.49,,,Visualizer
moment,11.921,4.86,5.71,1.83,0.6,,78.95,82.54,,,Visualizer
moment,12.106,4.98,6.17,1.78,0.96,,78.66,82.51,,,Visualizer
moment,12.328,5.06,6.34,1.76,1.1,,78.27,82.52,,,Visualizer
moment,12.505,5.19,6.76,1.74,1.35,,78.14,82.48,,,Visualizer
moment,12.731,5.24,6.96,1.75,1.32,,78.02,82.38,,,Visualizer
moment,12.956,5.27,7.33,1.79,1.55,,77.95,82.27,,,Visualizer
moment,13.136,5.36,7.47,1.76,1.51,,77.79,82.3,,,Visualizer
moment,13.36,5.37,8.06,1.82,1.65,,77.83,82.2,,,Visualizer
moment,13.586,5.41,8.46,1.85,1.63,,77.79,82.09,,,Visualizer
moment,13.765,5.48,8.87,1.87,1.83,,77.6,82.0,,,Visualizer
moment,13.99,5.48,9.26,1.82,1.85,,77.67,81.88,,,Visualizer
moment,14.17,5.49,9.61,1.82,1.84,,77.44,81.89,,,Visualizer
moment,14.396,5.49,9.9,1.86,1.92,,77.38,81.78,,,Visualizer
moment,14.621,5.47,10.42,1.9,1.88,,77.22,81.78,,,Visualizer
moment,14.847,5.46,10.99,1.95,2.03,,77.03,81.76,,,Visualizer
moment,15.037,5.49,11.38,1.95,2.03,,76.93,81.64,,,Visualizer
moment,15.251,5.47,11.78,1.99,2.08,,76.74,81.57,,,Visualizer
moment,15.43,5.48,12.0,1.99,2.01,,76.58,81.52,,,Visualizer
moment,15.656,5.51,12.68,2.0,2.17,,76.26,81.47,,,Visualizer
moment,15.839,5.46,12.9,1.98,2.05,,76.23,81.4,,,Visualizer
moment,16.061,5.48,13.51,1.98,2.04,,75.97,81.3,,,Visualizer
moment,16.286,5.47,13.94,1.99,2.07,,75.75,81.27,,,Visualizer
moment,16.51,5.47,14.39,1.97,2.07,,75.59,81.18,,,Visualizer
moment,16.691,5.49,14.79,1.98,2.02,,75.46,81.08,,,Visualizer
moment,16.917,5.44,15.01,2.0,2.02,,75.43,81.02,,,Visualizer
moment,17.095,5.44,15.64,2.01,2.04,,75.27,80.9,,,Visualizer
moment,17.321,5.48,15.9,2.02,2.02,,75.24,80.8,,,Visualizer
moment,17.549,5.46,16.51,2.02,2.03,,75.14,80.71,,,Visualizer
moment,17.726,5.42,16.69,2.04,1.99,,75.11,80.71,,,Visualizer
moment,17.95,5.45,17.34,2.03,1.98,,75.14,80.7,,,Visualizer
moment,18.176,5.45,17.72,2.01,1.99,,75.18,80.61,,,Visualizer
moment,18.356,5.4,18.13,2.01,1.87,,75.05,80.58,,,Visualizer
moment,18.585,5.44,18.33,2.01,1.89,,75.14,80.56,,,Visualizer
moment,18.763,5.44,18.78,1.99,2.0,,74.98,80.55,,,Visualizer
moment,18.986,5.42,19.35,2.0,1.93,,75.14,80.41,,,Visualizer
moment,19.211,5.48,19.75,1.97,1.95,,75.08,80.33,,,Visualizer
moment,19.39,5.44,19.95,1.99,1.95,,75.11,80.26,,,Visualizer
moment,19.616,5.44,20.53,2.01,1.89,,75.05,80.22,,,Visualizer
moment,19.841,5.48,20.96,1.99,1.92,,75.02,80.16,,,Visualizer
moment,20.02,5.44,21.15,2.0,1.93,,75.08,79.99,,,Visualizer
moment,20.293,5.46,21.5,1.99,1.86,,75.08,80.04,,,Visualizer
moment,20.426,5.42,21.96,1.99,1.93,,75.08,80.03,,,Visualizer
moment,20.651,5.43,22.31,1.95,1.86,,75.08,80.0,,,Visualizer
moment,20.834,5.46,22.75,1.94,1.9,,74.98,79.9,,,Visualizer
moment,21.056,5.43,23.11,1.94,1.88,,75.11,79.88,,,Visualizer
moment,21.282,5.48,23.56,1.92,1.97,,75.14,79.86,,,Visualizer
moment,21.596,5.49,24.1,1.92,1.86,,75.08,79.77,,,Visualizer
moment,21.693,5.48,24.29,1.94,1.9,,75.18,79.71,,,Visualizer
moment,21.91,5.48,24.91,1.96,1.87,,75.08,79.69,,,Visualizer
moment,22.093,5.52,25.13,1.93,1.94,,75.14,79.64,,,Visualizer
moment,22.319,5.48,25.55,1.93,1.91,,75.08,79.62,,,Visualizer
moment,22.541,5.46,25.9,1.97,1.88,,74.98,79.56,,,Visualizer
moment,22.721,5.53,26.28,1.94,1.91,,75.05,79.53,,,Visualizer
moment,22.946,5.47,26.8,1.94,2.02,,75.05,79.48,,,Visualizer
moment,23.17,5.45,27.15,1.95,1.94,,75.02,79.46,,,Visualizer
moment,23.351,5.49,27.55,1.93,1.92,,74.98,79.46,,,Visualizer
moment,23.576,5.51,27.91,1.91,1.93,,74.89,79.46,,,Visualizer
moment,23.756,5.51,28.29,1.87,1.93,,74.95,79.41,,,Visualizer
moment,23.98,5.51,28.92,1.85,1.92,,74.98,79.39,,,Visualizer
moment,24.207,5.44,29.28,1.88,1.81,,74.95,79.27,,,Visualizer
moment,24.386,5.49,29.5,1.91,1.87,,74.92,79.2,,,Visualizer
moment,24.611,5.52,29.79,1.91,1.8,,74.92,79.28,,,Visualizer
moment,24.837,5.47,30.37,1.92,1.78,,74.89,79.27,,,Visualizer
moment,25.016,5.53,30.6,1.89,1.8,,74.82,79.11,,,Visualizer
moment,25.242,5.51,30.99,1.88,1.79,,74.95,79.16,,,Visualizer
moment,25.42,5.51,31.4,1.86,1.82,,74.86,79.13,,,Visualizer
moment,25.646,5.52,31.77,1.86,1.9,,74.86,78.99,,,Visualizer
moment,25.873,5.49,32.17,1.9,1.91,,74.79,79.03,,,Visualizer
moment,26.05,5.53,32.49,1.88,1.81,,74.86,78.99,,,Visualizer
moment,26.276,5.58,32.9,1.85,1.83,,74.79,78.92,,,Visualizer
moment,26.501,5.52,33.25,1.86,1.77,,74.82,78.9,,,Visualizer
moment,26.681,5.54,33.45,1.84,1.77,,74.79,78.85,,,Visualizer
moment,26.905,5.55,34.01,1.83,1.76,,74.82,78.89,,,Visualizer
moment,27.087,5.54,34.44,1.81,1.87,,74.7,78.85,,,Visualizer
moment,27.314,5.51,34.78,1.82,1.8,,74.73,78.83,,,Visualizer
moment,27.536,5.48,35.21,1.88,1.88,,74.89,78.7,,,Visualizer
moment,27.716,5.52,35.56,1.9,1.79,,74.82,78.66,,,Visualizer
moment,27.987,5.56,36.04,1.86,1.75,,74.76,78.67,,,Visualizer
moment,28.166,5.54,36.28,1.88,1.76,,74.76,78.62,,,Visualizer
moment,28.346,5.53,36.6,1.86,1.74,,74.76,78.62,,,Visualizer
moment,28.574,5.52,37.01,1.87,1.72,,74.76,78.6,,,Visualizer
moment,28.751,5.53,37.38,1.86,1.74,,74.86,78.6,,,Visualizer
moment,28.976,5.56,37.73,1.84,1.72,,74.7,78.55,,,Visualizer
moment,29.246,5.53,38.07,1.82,1.72,,74.73,78.55,,,Visualizer
moment,29.388,5.51,38.47,1.85,1.79,,74.7,78.44,,,Visualizer
