information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-08T05:11:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7866a38c-bbbf-4186-b67f-9f2d0d70ad11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,-113.9,3.58,19.74,,90.59,87.22,,,Visualizer
moment,0.298,0.0,-113.9,4.3,19.74,,90.59,87.44,,,Visualizer
moment,0.499,0.0,-113.9,4.99,19.74,,88.8,87.45,,,Visualizer
moment,0.749,0.0,-113.9,5.56,19.74,,86.64,87.44,,,Visualizer
moment,0.999,0.01,-113.9,6.08,19.74,,86.7,87.51,,,Visualizer
moment,1.253,0.03,-113.9,6.45,19.74,,86.74,87.53,,,Visualizer
moment,1.499,0.12,-113.9,6.73,19.74,,86.64,87.53,,,Visualizer
moment,1.748,0.21,-113.9,6.98,19.74,,87.1,87.72,,,Visualizer
moment,1.996,0.26,-113.9,7.15,19.74,,87.95,87.93,,,Visualizer
moment,2.249,0.27,-113.9,7.27,19.74,,88.84,88.13,,,Visualizer
moment,2.501,0.31,-113.9,7.29,19.74,,89.46,88.36,,,Visualizer
moment,2.749,0.45,-113.9,7.34,19.74,,89.9,88.26,,,Visualizer
moment,2.997,0.74,-113.9,7.3,19.74,,90.06,88.13,,,Visualizer
moment,3.247,0.88,-113.9,7.26,19.74,,90.16,88.25,,,Visualizer
moment,3.497,1.0,-113.9,7.22,19.74,,90.16,88.43,,,Visualizer
moment,3.782,1.14,-113.9,7.16,19.74,,90.16,88.57,,,Visualizer
moment,3.997,1.35,-113.9,7.09,19.74,,90.03,88.75,,,Visualizer
moment,4.247,1.59,-113.9,7.02,19.74,,90.16,88.81,,,Visualizer
moment,4.5,1.82,-113.9,6.92,19.74,,90.03,89.04,,,Visualizer
moment,4.748,2.09,-113.9,6.83,19.74,,89.73,89.04,,,Visualizer
moment,4.997,2.31,-113.9,6.72,19.74,,89.53,89.09,,,Visualizer
