information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-14T05:42:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e88ff966-6a53-40d1-89ed-56f53e5eef3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.0,0.04,3.44,0.01,,90.44,87.28,,,Visualizer
moment,0.523,0.0,0.05,4.42,0.02,,89.05,87.28,,,Visualizer
moment,0.747,0.0,0.04,5.21,0.01,,86.66,87.29,,,Visualizer
moment,1.011,0.02,0.04,5.8,0.0,,86.43,87.52,,,Visualizer
moment,1.274,0.11,0.04,6.28,0.0,,86.89,87.7,,,Visualizer
moment,1.5,0.46,0.04,6.59,0.0,,87.84,87.9,,,Visualizer
moment,1.762,0.61,0.04,6.8,-0.01,,89.22,87.96,,,Visualizer
moment,2.062,0.6,0.04,6.87,0.0,,90.28,88.05,,,Visualizer
moment,2.249,0.61,0.04,6.89,0.0,,91.21,88.27,,,Visualizer
moment,2.511,0.6,0.03,6.88,-0.01,,91.81,88.54,,,Visualizer
moment,2.812,0.61,0.04,6.86,0.0,,92.14,88.85,,,Visualizer
moment,3.0,0.65,0.04,6.85,0.0,,92.28,89.34,,,Visualizer
moment,3.261,0.67,0.04,6.85,0.0,,92.25,89.71,,,Visualizer
moment,3.525,0.77,0.04,6.79,0.0,,92.04,89.99,,,Visualizer
moment,3.748,0.9,0.04,6.75,0.0,,91.68,90.23,,,Visualizer
moment,4.013,1.08,0.04,6.68,0.0,,91.48,90.35,,,Visualizer
moment,4.274,1.31,0.04,6.58,0.0,,91.14,90.39,,,Visualizer
moment,4.537,1.63,0.04,6.55,0.0,,91.01,90.49,,,Visualizer
moment,4.761,2.02,0.04,6.34,0.0,,90.74,90.56,,,Visualizer
moment,5.024,2.47,0.04,5.89,0.0,,90.51,90.6,,,Visualizer
moment,5.248,2.76,0.04,5.25,0.0,,90.31,90.54,,,Visualizer
moment,5.512,2.95,0.04,4.52,0.0,,89.88,90.55,,,Visualizer
moment,5.814,3.05,0.04,3.85,0.0,,89.65,90.52,,,Visualizer
moment,5.999,3.09,0.04,3.22,0.0,,89.38,90.5,,,Visualizer
moment,6.262,3.09,0.04,2.66,0.0,,89.32,90.47,,,Visualizer
moment,6.524,3.08,0.04,2.19,0.0,,89.18,90.48,,,Visualizer
moment,6.749,3.07,0.29,1.83,0.23,,89.09,90.41,,,Visualizer
moment,7.013,3.09,0.4,1.5,0.34,,89.09,90.36,,,Visualizer
moment,7.275,2.99,0.52,1.23,0.45,,88.99,90.36,,,Visualizer
moment,7.5,2.98,0.54,1.12,0.47,,88.86,90.31,,,Visualizer
moment,7.765,3.15,0.72,0.93,0.64,,88.86,90.19,,,Visualizer
moment,8.024,3.13,0.77,0.73,0.38,,88.92,90.21,,,Visualizer
moment,8.248,2.92,0.73,0.62,0.2,,88.92,90.19,,,Visualizer
moment,8.515,2.96,0.94,0.55,0.38,,88.89,90.13,,,Visualizer
moment,8.773,3.0,0.85,0.47,0.28,,88.92,90.12,,,Visualizer
moment,8.999,2.98,0.94,0.45,0.16,,88.82,90.08,,,Visualizer
moment,9.263,3.05,0.95,0.35,0.22,,88.92,90.04,,,Visualizer
moment,9.525,2.94,1.2,0.45,0.41,,88.82,89.98,,,Visualizer
moment,9.75,3.22,1.23,0.4,0.36,,88.79,89.92,,,Visualizer
moment,10.012,3.25,1.24,0.32,0.29,,88.79,89.9,,,Visualizer
moment,10.274,3.07,1.24,0.25,0.27,,88.89,89.89,,,Visualizer
moment,10.501,3.0,1.25,0.19,0.1,,88.79,89.86,,,Visualizer
moment,10.763,2.92,1.27,0.25,0.05,,88.82,89.89,,,Visualizer
moment,11.024,3.06,1.28,0.22,0.05,,88.76,89.82,,,Visualizer
moment,11.249,3.06,1.37,0.17,0.12,,88.79,89.76,,,Visualizer
moment,11.512,2.95,1.35,0.14,0.09,,88.72,89.71,,,Visualizer
moment,11.774,2.95,1.37,0.22,0.09,,88.86,89.75,,,Visualizer
moment,11.999,3.1,1.41,0.18,0.12,,88.72,89.66,,,Visualizer
moment,12.264,3.01,1.42,0.14,0.12,,88.86,89.63,,,Visualizer
