information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2022-06-25T17:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,18.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d64ca63-8a02-4c1b-ae89-76b083a4b892,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.57,0.0,4.04,0.0,,92.89,88.49,,,Visualizer
moment,0.312,0.62,0.0,3.98,0.0,,90.45,88.69,,,Visualizer
moment,0.537,0.7,0.0,3.75,0.0,,89.69,88.67,,,Visualizer
moment,0.762,0.57,0.0,4.0,0.0,,89.79,88.66,,,Visualizer
moment,1.037,0.58,0.0,4.35,0.0,,89.89,88.68,,,Visualizer
moment,1.347,0.62,0.0,4.83,0.0,,89.69,88.78,,,Visualizer
moment,1.526,0.62,0.0,5.29,0.0,,89.36,88.86,,,Visualizer
moment,1.797,0.62,0.0,5.61,0.0,,88.67,88.92,,,Visualizer
moment,2.022,0.63,0.0,5.89,0.0,,87.88,89.01,,,Visualizer
moment,2.292,0.77,0.0,6.11,0.0,,87.49,89.08,,,Visualizer
moment,2.562,1.02,0.0,6.27,0.0,,87.16,89.11,,,Visualizer
moment,2.787,1.29,0.0,6.3,0.0,,87.39,89.21,,,Visualizer
moment,3.027,1.61,0.0,6.35,0.0,,87.69,89.32,,,Visualizer
moment,3.282,2.0,0.0,6.3,0.0,,88.05,89.33,,,Visualizer
moment,3.507,2.45,0.0,6.3,0.0,,88.61,89.33,,,Visualizer
moment,3.777,2.97,0.0,6.23,0.0,,88.73,89.34,,,Visualizer
moment,4.093,3.56,0.0,6.13,0.0,,88.61,89.39,,,Visualizer
moment,4.282,4.31,0.0,5.8,0.0,,88.31,89.37,,,Visualizer
moment,4.542,5.01,0.0,5.21,0.0,,88.08,89.23,,,Visualizer
moment,4.767,5.45,0.0,4.58,0.0,,87.88,89.17,,,Visualizer
moment,5.037,5.79,0.0,3.94,0.0,,87.65,89.12,,,Visualizer
moment,5.262,6.06,0.0,3.33,0.0,,87.43,89.09,,,Visualizer
moment,5.539,6.25,0.0,2.8,0.0,,87.32,89.1,,,Visualizer
