information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-21T19:24:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be5bbf1e-54cc-42d0-a1d6-f970220295ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.4,0.0,4.05,0.0,,200.18,197.29,,,Visualizer
moment,0.269,0.51,0.0,5.12,0.0,,199.94,197.73,,,Visualizer
moment,0.404,0.57,0.0,5.92,0.0,,196.4,197.83,,,Visualizer
moment,0.629,0.66,0.0,6.53,0.0,,194.03,197.75,,,Visualizer
moment,0.899,0.75,0.0,6.95,0.0,,194.32,197.82,,,Visualizer
moment,1.034,0.95,0.0,7.24,0.0,,194.68,197.75,,,Visualizer
moment,1.259,1.12,0.0,7.46,0.0,,195.51,197.49,,,Visualizer
moment,1.529,1.18,0.0,7.64,0.0,,196.64,197.44,,,Visualizer
moment,1.709,1.18,0.0,7.76,0.0,,197.78,197.29,,,Visualizer
moment,1.889,1.19,0.0,7.85,0.0,,198.91,197.46,,,Visualizer
moment,2.069,1.15,0.0,7.9,0.0,,199.64,197.8,,,Visualizer
moment,2.339,1.11,0.0,7.96,0.0,,200.24,198.09,,,Visualizer
moment,2.519,1.07,0.0,7.96,0.0,,200.73,198.5,,,Visualizer
moment,2.699,1.08,0.0,7.96,0.0,,200.67,198.74,,,Visualizer
moment,2.969,1.12,0.0,7.96,0.0,,200.3,198.93,,,Visualizer
moment,3.149,1.16,0.0,8.06,0.0,,200.43,199.08,,,Visualizer
moment,3.329,1.18,0.0,8.02,0.0,,200.12,199.08,,,Visualizer
moment,3.644,1.26,0.0,8.05,0.0,,200.06,199.15,,,Visualizer
moment,3.734,1.33,0.0,8.03,0.0,,199.4,199.2,,,Visualizer
moment,3.959,1.44,0.0,8.0,0.0,,199.34,199.12,,,Visualizer
moment,4.183,1.6,0.0,8.0,0.0,,199.1,198.96,,,Visualizer
moment,4.364,1.75,0.0,8.05,0.0,,198.91,199.17,,,Visualizer
moment,4.589,2.01,0.0,7.95,0.0,,198.8,198.95,,,Visualizer
moment,4.814,2.38,0.0,7.92,0.0,,199.03,198.78,,,Visualizer
moment,4.994,2.73,0.0,7.72,0.0,,198.74,198.87,,,Visualizer
moment,5.219,3.07,0.0,7.23,0.0,,198.49,198.75,,,Visualizer
moment,5.399,3.41,0.0,6.64,0.0,,198.2,198.55,,,Visualizer
moment,5.624,3.51,0.0,6.03,0.0,,198.01,198.52,,,Visualizer
moment,5.893,3.63,0.0,5.28,0.0,,197.18,198.36,,,Visualizer
moment,6.029,3.71,0.0,4.55,0.0,,196.46,198.36,,,Visualizer
moment,6.344,3.65,0.0,3.87,0.0,,195.63,198.33,,,Visualizer
moment,6.524,3.61,0.0,3.26,0.0,,194.5,198.05,,,Visualizer
moment,6.665,3.54,0.0,2.76,0.0,,193.97,198.03,,,Visualizer
moment,6.932,3.47,0.0,2.36,0.0,,193.32,198.08,,,Visualizer
moment,7.064,3.46,0.0,2.03,0.0,,192.73,197.99,,,Visualizer
moment,7.334,3.53,0.0,1.78,0.0,,192.5,198.0,,,Visualizer
moment,7.514,3.56,0.0,1.58,0.0,,191.97,197.79,,,Visualizer
moment,7.694,3.62,0.0,1.31,0.0,,191.67,197.77,,,Visualizer
moment,7.964,3.55,0.0,1.19,0.0,,191.15,197.65,,,Visualizer
moment,8.144,3.65,0.0,0.96,0.0,,190.97,197.56,,,Visualizer
moment,8.324,3.54,0.0,0.91,0.0,,190.73,197.45,,,Visualizer
moment,8.594,3.61,0.0,0.77,0.0,,190.55,197.39,,,Visualizer
moment,8.773,3.56,0.0,0.71,0.0,,190.5,197.28,,,Visualizer
moment,8.954,3.54,0.0,0.58,0.0,,190.27,197.16,,,Visualizer
moment,9.179,3.45,0.15,0.64,0.16,,190.15,196.94,,,Visualizer
moment,9.449,3.62,0.16,0.55,0.17,,189.97,196.95,,,Visualizer
moment,9.583,3.56,0.16,0.43,0.17,,189.91,196.82,,,Visualizer
moment,9.809,3.38,0.17,0.36,0.18,,190.03,196.6,,,Visualizer
moment,10.034,3.37,0.18,0.38,0.19,,189.97,196.53,,,Visualizer
moment,10.214,3.39,0.18,0.32,0.02,,189.97,196.47,,,Visualizer
moment,10.439,3.41,0.19,0.45,0.03,,189.91,196.36,,,Visualizer
moment,10.619,3.56,0.2,0.36,0.03,,189.8,196.38,,,Visualizer
moment,10.844,3.39,0.21,0.28,0.03,,189.91,196.14,,,Visualizer
moment,11.024,3.28,0.21,0.22,0.03,,190.15,196.11,,,Visualizer
moment,11.248,3.2,0.23,0.23,0.05,,189.97,196.06,,,Visualizer
moment,11.519,3.22,0.42,0.25,0.24,,190.03,195.84,,,Visualizer
moment,11.653,3.23,0.41,0.26,0.22,,189.91,195.9,,,Visualizer
moment,11.878,3.29,0.39,0.37,0.19,,189.91,195.8,,,Visualizer
moment,12.148,3.44,0.41,0.3,0.19,,189.74,195.72,,,Visualizer
moment,12.283,3.28,0.41,0.24,0.19,,189.62,195.65,,,Visualizer
moment,12.509,3.18,0.42,0.18,0.0,,189.68,195.5,,,Visualizer
moment,12.779,3.1,0.63,0.14,0.25,,189.74,195.49,,,Visualizer
moment,12.914,3.04,0.63,0.23,0.25,,189.86,195.4,,,Visualizer
moment,13.139,3.12,0.62,0.2,0.22,,189.8,195.29,,,Visualizer
moment,13.319,3.07,0.63,0.27,0.22,,189.91,195.4,,,Visualizer
moment,13.591,3.14,0.64,0.34,0.01,,189.56,195.27,,,Visualizer
moment,13.769,3.3,0.64,0.4,0.01,,189.39,195.12,,,Visualizer
moment,13.948,3.39,0.65,0.42,0.02,,189.16,195.23,,,Visualizer
moment,14.218,3.4,0.67,0.47,0.05,,189.04,194.99,,,Visualizer
moment,14.398,3.61,0.76,0.67,0.14,,188.46,195.04,,,Visualizer
moment,14.579,3.95,0.78,0.64,0.15,,188.34,194.93,,,Visualizer
moment,14.803,3.97,0.81,0.74,0.18,,187.64,194.84,,,Visualizer
moment,15.028,4.28,0.85,0.79,0.21,,187.18,194.94,,,Visualizer
moment,15.208,4.52,0.9,0.88,0.24,,186.72,194.75,,,Visualizer
moment,15.524,4.8,0.98,0.88,0.23,,186.2,194.73,,,Visualizer
moment,15.613,5.06,1.25,0.88,0.5,,185.73,194.73,,,Visualizer
moment,15.838,5.28,1.28,0.9,0.49,,185.44,194.6,,,Visualizer
