information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T16:45:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Museo,text
meta,,,,,,,,,Beans,MK6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Mart,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46dda51f-d217-4f59-8e0a-8179ca2a249e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.46,0.0,4.04,0.0,,93.12,88.64,,,Visualizer
moment,0.401,0.55,0.0,5.12,0.0,,91.04,88.93,,,Visualizer
moment,0.631,0.85,0.0,5.96,0.0,,90.41,89.01,,,Visualizer
moment,0.852,0.85,0.0,6.54,0.0,,90.88,88.87,,,Visualizer
moment,1.031,0.81,0.0,6.96,0.0,,91.45,88.94,,,Visualizer
moment,1.257,0.82,0.0,7.3,0.0,,91.71,88.92,,,Visualizer
moment,1.438,0.82,0.0,7.49,0.0,,92.08,89.08,,,Visualizer
moment,1.663,0.8,0.0,7.68,0.0,,92.11,89.35,,,Visualizer
moment,1.886,0.79,0.0,7.79,0.0,,92.08,89.58,,,Visualizer
moment,2.07,0.76,0.0,7.91,0.0,,92.05,89.8,,,Visualizer
moment,2.296,0.74,0.0,7.89,0.0,,91.95,90.07,,,Visualizer
moment,2.517,0.71,0.0,8.03,0.0,,91.78,90.22,,,Visualizer
moment,2.698,0.79,0.0,8.0,0.0,,91.71,90.41,,,Visualizer
moment,2.925,0.78,0.0,8.03,0.0,,91.54,90.67,,,Visualizer
moment,3.101,0.88,0.0,8.02,0.0,,91.41,90.8,,,Visualizer
moment,3.329,1.04,0.0,8.01,0.0,,91.34,90.91,,,Visualizer
moment,3.555,1.2,0.0,8.0,0.0,,91.18,91.09,,,Visualizer
moment,3.73,1.35,0.0,7.99,0.0,,91.14,91.1,,,Visualizer
moment,3.955,1.6,0.0,8.0,0.0,,90.98,91.26,,,Visualizer
moment,4.186,1.92,0.0,7.96,0.0,,90.91,91.32,,,Visualizer
moment,4.36,2.24,0.0,7.94,0.0,,90.78,91.31,,,Visualizer
moment,4.586,2.62,0.0,7.92,0.0,,90.71,91.38,,,Visualizer
moment,4.767,3.18,0.0,7.47,0.0,,90.58,91.44,,,Visualizer
moment,4.99,3.7,0.0,6.69,0.0,,90.48,91.48,,,Visualizer
moment,5.216,3.9,0.0,5.7,0.0,,90.54,91.48,,,Visualizer
moment,5.395,3.91,0.0,4.73,0.0,,90.48,91.47,,,Visualizer
moment,5.62,3.78,0.0,3.93,0.0,,90.31,91.43,,,Visualizer
moment,5.845,3.76,0.0,3.11,0.0,,90.28,91.45,,,Visualizer
moment,6.026,3.57,0.0,2.43,0.0,,90.34,91.47,,,Visualizer
moment,6.25,3.34,0.0,2.04,0.0,,90.45,91.5,,,Visualizer
moment,6.475,3.46,0.0,1.71,0.0,,90.24,91.48,,,Visualizer
moment,6.656,3.5,0.0,1.47,0.0,,90.21,91.5,,,Visualizer
moment,6.882,3.53,0.0,1.16,0.0,,90.24,91.46,,,Visualizer
moment,7.06,3.4,0.0,1.03,0.0,,90.14,91.43,,,Visualizer
moment,7.286,3.5,0.0,0.95,0.0,,90.11,91.49,,,Visualizer
moment,7.511,3.64,0.0,0.75,0.0,,90.05,91.5,,,Visualizer
moment,7.694,3.44,0.0,0.59,0.0,,90.14,91.52,,,Visualizer
moment,7.964,3.33,0.0,0.58,0.0,,90.05,91.51,,,Visualizer
moment,8.144,3.45,0.0,0.49,0.0,,90.05,91.57,,,Visualizer
