information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T11:17:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eb51339-b141-4f00-97b6-db814cb73bb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.71,0.0,4.14,0.0,,85.74,82.86,,,Visualizer
moment,0.251,0.76,0.0,4.86,0.0,,84.32,83.09,,,Visualizer
moment,0.469,0.93,0.0,5.54,0.0,,84.57,83.1,,,Visualizer
moment,0.652,1.01,0.0,6.12,0.0,,85.52,83.12,,,Visualizer
moment,0.873,0.98,0.0,6.53,0.0,,86.2,83.08,,,Visualizer
moment,1.052,1.01,0.0,6.85,0.0,,87.08,83.08,,,Visualizer
moment,1.25,1.03,0.0,7.15,0.0,,87.54,83.11,,,Visualizer
moment,1.575,1.02,0.0,7.33,0.0,,88.16,83.11,,,Visualizer
moment,1.702,1.02,0.0,7.52,0.0,,88.75,83.12,,,Visualizer
moment,1.899,1.04,0.0,7.66,0.0,,89.25,83.12,,,Visualizer
moment,2.101,1.02,0.0,7.77,0.0,,89.48,83.1,,,Visualizer
moment,2.299,1.03,0.0,7.87,0.0,,89.94,83.07,,,Visualizer
moment,2.501,1.06,0.0,7.92,0.0,,90.3,83.1,,,Visualizer
moment,2.751,1.11,0.0,7.97,0.0,,90.5,83.15,,,Visualizer
moment,2.952,1.19,0.0,8.02,0.0,,90.74,83.14,,,Visualizer
moment,3.151,1.26,0.0,8.0,0.0,,90.8,83.24,,,Visualizer
moment,3.349,1.4,0.0,7.99,0.0,,91.0,83.36,,,Visualizer
moment,3.549,1.57,0.0,7.91,0.0,,91.11,83.58,,,Visualizer
moment,3.761,1.75,0.0,7.87,0.0,,91.07,83.95,,,Visualizer
moment,4.0,1.93,0.0,7.79,0.0,,91.0,84.36,,,Visualizer
moment,4.204,2.13,0.0,7.65,0.0,,91.11,84.73,,,Visualizer
moment,4.399,2.42,0.0,7.43,0.0,,91.14,84.96,,,Visualizer
moment,4.599,2.61,0.0,7.2,0.0,,91.0,85.23,,,Visualizer
moment,4.803,2.84,0.2,6.86,0.19,,91.04,85.52,,,Visualizer
moment,5.003,3.06,0.5,6.35,0.48,,90.77,85.79,,,Visualizer
moment,5.252,3.2,0.8,5.81,0.77,,90.8,86.12,,,Visualizer
moment,5.45,3.28,1.2,5.21,1.15,,90.54,86.35,,,Visualizer
moment,5.651,3.31,1.6,4.65,1.53,,90.61,86.56,,,Visualizer
moment,5.849,3.32,1.8,4.13,1.53,,90.5,86.68,,,Visualizer
moment,6.056,3.3,2.6,3.68,2.01,,90.37,86.89,,,Visualizer
moment,6.249,3.28,2.6,3.25,1.91,,90.17,87.05,,,Visualizer
moment,6.501,3.24,3.3,2.92,2.01,,90.11,87.08,,,Visualizer
moment,6.703,3.22,3.5,2.59,1.82,,90.01,87.23,,,Visualizer
moment,6.901,3.21,4.0,2.34,2.01,,89.81,87.36,,,Visualizer
moment,7.099,3.21,4.3,2.06,1.63,,89.74,87.34,,,Visualizer
moment,7.305,3.17,4.4,1.91,1.53,,89.57,87.38,,,Visualizer
moment,7.503,3.14,4.7,1.68,1.34,,89.41,87.51,,,Visualizer
moment,7.749,3.14,5.0,1.57,1.44,,89.31,87.51,,,Visualizer
moment,7.955,3.12,5.1,1.43,1.05,,89.25,87.53,,,Visualizer
moment,8.149,3.07,5.3,1.36,0.96,,89.08,87.58,,,Visualizer
moment,8.37,3.12,5.5,1.26,1.05,,88.95,87.61,,,Visualizer
moment,8.551,3.05,5.6,1.18,1.05,,89.02,87.69,,,Visualizer
moment,8.758,3.04,5.7,1.16,0.67,,88.82,87.64,,,Visualizer
moment,8.999,3.11,6.1,1.07,0.96,,88.68,87.63,,,Visualizer
moment,9.204,3.04,6.1,0.99,0.77,,88.55,87.71,,,Visualizer
moment,9.399,3.01,6.3,0.98,0.77,,88.55,87.78,,,Visualizer
moment,9.601,3.03,6.5,1.03,0.86,,88.32,87.72,,,Visualizer
moment,9.799,3.1,6.4,0.93,0.67,,88.36,87.7,,,Visualizer
moment,10.0,3.02,6.7,0.89,0.86,,88.12,87.7,,,Visualizer
moment,10.25,2.99,7.0,0.86,0.86,,88.09,87.68,,,Visualizer
moment,10.462,3.01,7.0,0.83,0.67,,88.0,87.77,,,Visualizer
moment,10.649,3.03,7.2,0.92,0.67,,87.89,87.75,,,Visualizer
moment,10.854,3.1,7.3,0.82,0.77,,87.93,87.73,,,Visualizer
moment,11.07,3.05,7.5,0.77,0.77,,87.83,87.7,,,Visualizer
moment,11.249,2.99,7.5,0.75,0.48,,87.86,87.82,,,Visualizer
moment,11.503,2.98,7.7,0.79,0.67,,87.7,87.75,,,Visualizer
moment,11.699,3.02,7.9,0.77,0.67,,87.67,87.69,,,Visualizer
moment,11.903,2.99,7.9,0.77,0.57,,87.67,87.74,,,Visualizer
moment,12.117,3.02,7.9,0.74,0.38,,87.47,87.73,,,Visualizer
moment,12.299,3.02,7.9,0.75,0.38,,87.47,87.75,,,Visualizer
moment,12.501,3.01,8.2,0.78,0.67,,87.37,87.69,,,Visualizer
moment,12.755,3.04,8.5,0.79,0.57,,87.34,87.77,,,Visualizer
moment,12.949,3.11,8.4,0.74,0.48,,87.37,87.8,,,Visualizer
moment,13.149,3.03,8.4,0.7,0.48,,87.3,87.68,,,Visualizer
moment,13.351,3.0,8.7,0.68,0.57,,87.18,87.72,,,Visualizer
moment,13.551,3.0,8.8,0.67,0.48,,87.08,87.76,,,Visualizer
moment,13.749,3.01,8.9,0.66,0.57,,87.11,87.74,,,Visualizer
